ID,Height,timestamp,Type,From,To,Amount,Fee
5315944911258101626,425239,2017-11-13 17:44:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,251.07856501,1.0
11315758844609779603,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JH7U-QVB6-E4QK-DXZ2N,4.80128,1.0
4368920485265687208,423473,2017-11-08 19:31:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,257.90156952,1.0
17640113661848432408,421940,2017-11-04 12:18:32,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,250.0,1.0
4553455696736639975,421474,2017-11-03 05:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,249.26130963,1.0
5898530903279555494,421328,2017-11-02 19:11:54,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,250.0,1.0
13329815420190874881,419776,2017-10-29 11:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,250.97891213,1.0
4807761379997061766,418502,2017-10-25 21:28:22,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
12489895496316958576,418389,2017-10-25 13:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,914.92947115,1.0
6600708306066805026,416636,2017-10-20 16:49:00,Bid Order Placement,S-JH7U-QVB6-E4QK-DXZ2N,,0.0,1.0
10880824821256050894,415949,2017-10-18 18:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,172.2283927,1.0
16991035606606546578,413489,2017-10-11 21:02:39,Bid Order Placement,S-JH7U-QVB6-E4QK-DXZ2N,,0.0,1.0
6124826252831510558,413489,2017-10-11 21:02:39,Bid Order Placement,S-JH7U-QVB6-E4QK-DXZ2N,,0.0,1.0
9944771838716282037,413448,2017-10-11 18:32:48,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,500.0,1.0
16384036179719919901,413435,2017-10-11 17:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,794.41197878,1.0
3623858577780973862,413128,2017-10-10 20:48:42,Bid Order Placement,S-JH7U-QVB6-E4QK-DXZ2N,,0.0,1.0
6472112110679225744,411962,2017-10-07 14:46:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,256.38279091,1.0
2208729275647353935,411697,2017-10-06 21:07:01,Bid Order Placement,S-JH7U-QVB6-E4QK-DXZ2N,,0.0,1.0
12015005603507820546,410922,2017-10-04 16:41:55,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-NZJZ-RMC3-BXK5-BXHSN,2800.0,1.0
2620975298638220061,410921,2017-10-04 16:39:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JH7U-QVB6-E4QK-DXZ2N,1998.0,2.0
10505077774438688192,410901,2017-10-04 15:41:55,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-NZJZ-RMC3-BXK5-BXHSN,2000.0,1.0
12396061213602723321,410895,2017-10-04 15:06:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JH7U-QVB6-E4QK-DXZ2N,1998.0,2.0
5946173576871771308,410892,2017-10-04 14:56:15,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-NZJZ-RMC3-BXK5-BXHSN,100.0,1.0
17268526997746279023,409747,2017-10-01 09:44:55,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,500.0,1.0
12617032673195945658,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,245.98369185,1.0
917030703530960689,407349,2017-09-24 16:28:27,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,500.0,1.0
11684111901409885605,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.00087914,1.0
18176120511339729863,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,1139.9626121,1.0
2599172486325381969,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,143.44922105,1.0
15369886826317081395,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,53.71793053,1.0
4326055399510510293,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,133.6183256,1.0
2692956951944172678,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,112.54738881,1.0
12123936956701788312,398346,2017-08-30 11:53:48,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15407848661608476665,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JH7U-QVB6-E4QK-DXZ2N,0.42888802,1.0
202245780359151847,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,109.26931322,1.0
10605529934745186088,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JH7U-QVB6-E4QK-DXZ2N,0.0,1.0
8368241106999983393,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,937.47952649,1.0
15952009487480883100,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.63211938,1.0
11912165100225332009,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,32.34181735,1.0
333171068064682034,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,66.78373471,1.0
2605034254320465680,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,45.68369276,1.0
10748733333678436061,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,1.20408633,1.0
11292847715029042413,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.0527578,1.0
15588644076924082174,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.29037757,1.0
11504364962789498607,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.96226883,1.0
857719714046782685,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.05705297,1.0
16700219678059629039,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.01645174,1.0
8868406315683894823,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.07130323,1.0
6778689869614408277,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.01049956,1.0
17675439901022556218,382558,2017-07-16 22:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH7U-QVB6-E4QK-DXZ2N,1.0,1.0
7297054937503090072,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.00238225,1.0
6618414616994375308,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.27849121,1.0
1512223439230139546,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,3.38219959,1.0
6212505818488293061,382135,2017-07-15 17:22:47,Account Update,S-JH7U-QVB6-E4QK-DXZ2N,,0.0,1.0
15531223814522950359,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.40326191,1.0
7406957496369715334,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.40338224,1.0
3987983051615323507,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.22508071,1.0
18063736770723345975,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.07142778,1.0
12516141481008660660,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JH7U-QVB6-E4QK-DXZ2N,0.00059841,1.0
10935467435982506508,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.19422089,1.0
18186465107656667832,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.37689943,1.0
12863020504948540650,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.0843556,1.0
5120855390979532152,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.09948068,1.0
3367106780853443252,380891,2017-07-12 06:19:44,Reward Recipient Assignment,S-JH7U-QVB6-E4QK-DXZ2N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17051349215639968155,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-JH7U-QVB6-E4QK-DXZ2N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16137816759960162351,380750,2017-07-11 20:54:05,Arbitrary Message,S-VKQR-C3WH-P3E6-F4MJ2,S-JH7U-QVB6-E4QK-DXZ2N,0.0,1.0
953669070471071799,380747,2017-07-11 20:45:56,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,2.0,1.0
8158430660557216881,380620,2017-07-11 12:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH7U-QVB6-E4QK-DXZ2N,1.0,1.0
15255852925141868695,380265,2017-07-10 12:16:45,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-JH7U-QVB6-E4QK-DXZ2N,5.0,1.0
12479772012502899601,380056,2017-07-09 22:07:37,Reward Recipient Assignment,S-JH7U-QVB6-E4QK-DXZ2N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6146865518807403321,380038,2017-07-09 21:03:41,Arbitrary Message,S-JH7U-QVB6-E4QK-DXZ2N,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
13216928007691475332,379991,2017-07-09 17:50:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JH7U-QVB6-E4QK-DXZ2N,3.0,1.0
