ID,Height,timestamp,Type,From,To,Amount,Fee
8760260927668038402,860093,2021-03-12 17:18:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.77036547,0.0147
5286856578274679405,859645,2021-03-11 11:31:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0294
1207512962174871266,859644,2021-03-11 11:28:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.69754096,0.0147
4885645089960306527,859344,2021-03-10 15:27:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0294
13143068152723821512,859343,2021-03-10 15:22:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.64300073,0.0147
7680115662178844521,859319,2021-03-10 13:42:18,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
18225001126343278145,859054,2021-03-09 20:01:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
12488840653764111455,859046,2021-03-09 19:31:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.64960156,0.0147
11006259439839142840,858442,2021-03-08 03:14:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
2277083107101964342,858435,2021-03-08 02:45:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.99536899,0.0147
12463529620276917147,858292,2021-03-07 17:12:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0294
14810868061571912488,858291,2021-03-07 17:07:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.64700562,0.0147
3032170292493087582,858014,2021-03-06 22:56:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
1104585842785908033,858007,2021-03-06 22:31:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.99214726,0.0147
9567759417663844836,857892,2021-03-06 14:45:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0588
14675867428517466472,857809,2021-03-06 08:58:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.87217026,0.0147
4409506622464473215,857575,2021-03-05 17:19:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
11751909477228549531,857573,2021-03-05 17:09:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.08704247,0.0147
281429011265646042,857470,2021-03-05 10:12:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
12798345491643839488,857463,2021-03-05 09:47:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.03248388,0.0147
12826220906528592254,857288,2021-03-04 22:12:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
8033104324104775350,857283,2021-03-04 21:57:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.98679129,0.0147
7481040154211771079,857106,2021-03-04 10:05:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
9649978331670164758,857099,2021-03-04 09:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.88819433,0.0147
14625230932436204451,856799,2021-03-03 13:41:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
1379184934588544518,856796,2021-03-03 13:27:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.8168289,0.0147
9854952484558239169,856657,2021-03-03 04:13:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
9963255772785758293,856656,2021-03-03 04:09:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
933979829255020901,856649,2021-03-03 03:37:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.05752024,0.0147
16319785410020107069,856507,2021-03-02 18:08:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
11439133381132687629,856501,2021-03-02 17:49:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.70194095,0.0147
6804435723948083300,856212,2021-03-01 22:37:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
14619549496929992011,856201,2021-03-01 21:50:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.66819599,0.0147
16026005068464729328,856001,2021-03-01 08:31:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
9733064804876125346,855994,2021-03-01 08:01:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.0564359,0.0147
1559259282351582335,855780,2021-02-28 17:38:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
9735560059944103119,855779,2021-02-28 17:33:09,Ordinary Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,36.0,0.0294
4321595895307676428,855761,2021-02-28 16:26:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
15673220743185548546,855754,2021-02-28 16:01:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.56220805,0.0147
430232985842744871,855718,2021-02-28 13:39:26,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
1894025371812185547,855465,2021-02-27 20:40:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
10391595236966295005,855458,2021-02-27 20:15:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.58929261,0.0147
11318657328482466385,855161,2021-02-27 00:27:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0294
16939090935406982162,855160,2021-02-27 00:22:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.50495521,0.0147
13361603379542799230,854868,2021-02-26 04:55:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
12032649794086195301,854861,2021-02-26 04:27:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.50070242,0.0147
18413858672716508245,854564,2021-02-25 08:26:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
11554396329330688374,854557,2021-02-25 07:58:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.58372665,0.0147
6693401648361183912,854260,2021-02-24 12:12:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0294
13811634804053957225,854259,2021-02-24 12:08:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.70030226,0.0147
3857676447249581201,853971,2021-02-23 17:00:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
9965997783400567323,853964,2021-02-23 16:34:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.99721249,0.0147
16688160213107105679,853813,2021-02-23 06:24:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
8804921076925811278,853806,2021-02-23 05:56:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.76264447,0.0147
16070607933038445347,853571,2021-02-22 14:19:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0441
3792990988824872029,853569,2021-02-22 14:10:52,Ordinary Payment,S-2JHD-7YBC-Z7NR-9STCY,S-XKP6-2L56-PNEP-FNYKT,3.0,0.00735
1852899531661192447,853466,2021-02-22 07:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.75097971,0.0147
5446393144528351455,853462,2021-02-22 06:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.75097971,0.0147
1419945759595752819,853371,2021-02-22 00:52:50,Ordinary Payment,S-7E36-2GPF-HE97-GAK8L,S-2JHD-7YBC-Z7NR-9STCY,3.5,0.00735
14966570281094840089,853199,2021-02-21 13:27:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.98646712,0.0147
6791648434756139443,853023,2021-02-21 01:34:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.01214377,0.0147
2104202252570092238,852868,2021-02-20 15:28:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.84656094,0.0147
16324475498800443213,852594,2021-02-19 21:06:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.02781467,0.0147
14192067551721774159,852141,2021-02-18 14:52:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
11984980914923345946,852132,2021-02-18 14:21:13,Auto-Payment Subscribe,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2117598855121382774,852129,2021-02-18 14:09:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
16449091633313920486,852128,2021-02-18 14:07:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
8258103187647170305,852128,2021-02-18 14:07:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
10910807416705740498,852127,2021-02-18 14:02:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
17052321815310866630,852126,2021-02-18 14:00:23,Ordinary Payment,S-VMLL-35XX-92N8-7DCTS,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
10238512238362604355,852125,2021-02-18 13:56:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
12942711762344829778,852125,2021-02-18 13:56:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
7282645877156193476,852125,2021-02-18 13:56:23,Ordinary Payment,S-44GX-E34J-T73R-2F6Q7,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
12576417476721860299,852124,2021-02-18 13:50:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
5095600859535676487,852124,2021-02-18 13:50:57,Ordinary Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
3702994155257154331,852123,2021-02-18 13:47:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
9094657571523577359,852123,2021-02-18 13:47:12,Ordinary Payment,S-ZJ4F-YAR6-LNH3-867LR,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
12057916514794671695,852122,2021-02-18 13:43:24,Ordinary Payment,S-2BBF-D4SV-RYW6-GLNTY,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
6770170603349256202,852121,2021-02-18 13:39:54,Ordinary Payment,S-5CU5-DXVM-V3H9-6CNLC,S-2JHD-7YBC-Z7NR-9STCY,3.0,0.0294
1997112758298623373,852120,2021-02-18 13:38:22,Ordinary Payment,S-AWT2-X526-JMVR-FEZ5P,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
4437146880934458201,852120,2021-02-18 13:38:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.03675
18016373672866737391,852119,2021-02-18 13:33:39,Ordinary Payment,S-Z9CG-9UDF-VZM2-56XED,S-2JHD-7YBC-Z7NR-9STCY,1.6,0.0294
6203081764869285816,852118,2021-02-18 13:30:18,Ordinary Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
9723476775824276912,852117,2021-02-18 13:26:43,Ordinary Payment,S-9JYU-WTNE-SP5X-EJQZP,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
12800775636762980773,851859,2021-02-17 19:59:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
14375856573298407296,851858,2021-02-17 19:55:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
13903425091240314620,851857,2021-02-17 19:51:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.74439955,0.0147
12112155094844307561,851855,2021-02-17 19:42:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
13171580304397846465,851853,2021-02-17 19:36:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
10954471897897287368,851850,2021-02-17 19:24:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
8589951433232452132,851846,2021-02-17 19:08:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
5893598997598571484,851845,2021-02-17 19:04:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
3725562595486854803,851841,2021-02-17 18:48:25,Ordinary Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
7387826793649812541,851841,2021-02-17 18:48:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
5085583032037115712,851840,2021-02-17 18:44:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
7980571623646890447,851840,2021-02-17 18:44:11,Ordinary Payment,S-Z9CG-9UDF-VZM2-56XED,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
7554795307974736376,851839,2021-02-17 18:40:21,Ordinary Payment,S-AWT2-X526-JMVR-FEZ5P,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
16182375935511248029,851838,2021-02-17 18:35:26,Ordinary Payment,S-5CU5-DXVM-V3H9-6CNLC,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
534649589612498631,851837,2021-02-17 18:30:28,Ordinary Payment,S-2BBF-D4SV-RYW6-GLNTY,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
148102361825110474,851836,2021-02-17 18:25:38,Ordinary Payment,S-ZJ4F-YAR6-LNH3-867LR,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
1043123203237035027,851836,2021-02-17 18:25:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
7799154215678228087,851835,2021-02-17 18:20:45,Ordinary Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
13740572329056417357,851834,2021-02-17 18:16:55,Ordinary Payment,S-44GX-E34J-T73R-2F6Q7,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
12256919345170485607,851833,2021-02-17 18:12:13,Ordinary Payment,S-VMLL-35XX-92N8-7DCTS,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
6227013858613783772,851559,2021-02-16 23:59:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
2198852753742138013,851552,2021-02-16 23:36:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.71626037,0.0147
1140150268458659970,851411,2021-02-16 14:12:43,Auto-Payment Subscribe,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,14.0,0.00735
10916463858558600275,851263,2021-02-16 04:24:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
8648738818807358048,851256,2021-02-16 03:56:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.99026967,0.0147
10118490310167948463,851117,2021-02-15 18:35:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
13288359003511123951,851110,2021-02-15 18:06:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.81232989,0.0147
3650280332407720653,850840,2021-02-15 00:00:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
16633795227043667528,850833,2021-02-14 23:30:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.11483388,0.0147
8690390275998138157,850731,2021-02-14 16:47:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
4837957336808484499,850724,2021-02-14 16:19:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.03247873,0.0147
14652982999320020163,850561,2021-02-14 05:28:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
12017949249542945676,850554,2021-02-14 04:59:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.98624575,0.0147
3843698971100582875,850339,2021-02-13 14:42:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.00358441,0.0147
16264857461934190885,850223,2021-02-13 06:55:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0294
4927773846719945570,850222,2021-02-13 06:52:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.99094245,0.0147
12360831622020675893,850069,2021-02-12 20:37:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
16868644487547919827,850062,2021-02-12 20:05:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.07960955,0.0147
6930965371659595724,849968,2021-02-12 13:49:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
7925007095152354331,849966,2021-02-12 13:40:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,3.00772139,0.0147
3971975572922881025,849767,2021-02-12 00:26:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
2917919103499874853,849760,2021-02-11 23:59:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.00355449,0.0147
4340770310275113814,849507,2021-02-11 07:08:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
3448331464666085666,849500,2021-02-11 06:44:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.99404942,0.0147
956161334176773171,847565,2021-02-05 21:36:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
