ID,Height,timestamp,Type,From,To,Amount,Fee
3022720188656803336,522853,2018-08-13 19:52:11,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11151295221815133222,522828,2018-08-13 18:37:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.30596331,0.1
6490745728630804290,522001,2018-08-11 11:00:49,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
7441328178510450040,520402,2018-08-06 23:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.14247207,0.1
12504022162336759322,520111,2018-08-06 03:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.29673152,0.1
15669191225379274012,519269,2018-08-03 19:14:43,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1641121747269472831,519221,2018-08-03 16:33:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.55084165,0.1
3171934865629089753,518843,2018-08-02 14:48:56,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
9655094843668895024,518402,2018-08-01 08:45:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.24203377,0.1
7674363606117132997,517877,2018-07-30 21:29:36,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
949882927820103850,517796,2018-07-30 16:22:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.15014377,0.1
15778441606273581367,517350,2018-07-29 10:30:53,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11275866399770781474,517325,2018-07-29 08:28:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.11711075,0.1
163590053298240418,516571,2018-07-27 06:06:02,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
17292313302341856793,516500,2018-07-27 01:45:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.65005035,0.1
5760439474154742871,515607,2018-07-24 13:39:01,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.01
14950665018921731305,515463,2018-07-24 03:34:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.73161061,0.1
6434352162563591237,515081,2018-07-23 02:27:53,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.01
904273108237367779,515056,2018-07-23 00:43:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.09926385,0.1
9918991609608952336,514527,2018-07-21 12:43:19,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.01
8372907226306457723,514507,2018-07-21 11:47:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.96691187,0.1
13291786390983527766,513749,2018-07-19 08:28:36,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,34.0,0.01
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,33.36690523,0.1
13668866514298717930,513063,2018-07-17 10:47:05,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,51.0,0.01
9789002523878254510,512556,2018-07-16 00:17:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,51.67077432,0.1
16494041029005114286,510332,2018-07-09 19:35:36,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,51.0,1.0
15524791012881389280,510314,2018-07-09 18:08:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,51.31532705,0.1
10507093838492044598,509051,2018-07-06 05:30:09,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,52.0,0.01
15325076937734532449,508967,2018-07-05 23:35:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,51.73664752,0.1
8924672158243042557,507869,2018-07-02 21:55:53,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,51.0,0.01
13739430002158794715,507700,2018-07-02 10:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,51.31870277,0.1
598112495834353015,507408,2018-07-01 14:56:46,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,54.0,0.01
13178113199726905407,506086,2018-06-27 21:45:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,52.93596624,0.1
11593130306375689570,504549,2018-06-23 14:47:17,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,60.0,0.01
16257446784983895043,504527,2018-06-23 13:26:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,51.93633644,0.1
792577234323453194,502725,2018-06-18 12:50:07,Reward Recipient Assignment,S-LYNV-J28F-2ADH-7FFMG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13523630357856877557,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,5.44054857,1.0
13193631456727117252,502261,2018-06-17 06:03:57,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,47.0,0.01
10667800310162321121,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,23.78559697,1.0
6734161938263174006,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,11.36788771,1.0
14882878691199931054,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,16.59902532,1.0
14210071194654113411,499161,2018-06-08 12:42:36,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,72.0,1.0
83677348149889273,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,8.78541082,1.0
15585922217545293971,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,41.08540642,1.0
9430996316194795805,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,11.86837466,1.0
17964201080608494186,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,10.70859403,1.0
8532276401316500491,496680,2018-06-01 13:54:06,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,33.0,1.0
5851770512828860413,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,9.85178395,1.0
1799029428058628785,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,23.93345671,1.0
6189346635037096367,494408,2018-05-26 05:31:52,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,226.0,1.0
9876478687194796696,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,191.66049514,1.0
10274125162808088348,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,22.71003603,1.0
895916357617069048,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,13.36414537,1.0
13379537989826567781,491733,2018-05-18 17:40:50,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,70.0,1.0
9873759526812627225,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,33.96600195,1.0
11495693378090659019,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,16.83454555,1.0
11986545356549800410,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,19.78449728,1.0
15613943271249319987,489288,2018-05-11 21:22:56,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,260.0,1.0
6253002011410299499,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,13.37494836,1.0
11028789106306928602,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,198.76506435,1.0
13234515209812560183,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,13.85589671,1.0
9606032989689712414,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,17.73412367,1.0
7297085312199111530,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,17.60382607,1.0
2760858740382230911,485874,2018-05-02 07:52:09,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,31.0,1.0
1628374908093320220,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,9.64924244,1.0
17090839347072763946,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,22.1441123,1.0
7795482721274655548,484396,2018-04-28 04:47:09,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,107.0,1.0
12706002197706395373,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,28.63131178,1.0
9690769897144765853,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,29.73977957,1.0
9679741245019955019,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,11.44688153,1.0
12241199672731514247,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,19.69904651,1.0
3219107724374287468,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,16.4145296,1.0
4463773107746294731,479734,2018-04-15 03:37:37,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,97.0,1.0
810057727227841534,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,21.89090131,1.0
5588832691511113109,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,25.89978778,1.0
2312673925211184698,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,16.12554641,1.0
11992943162748064204,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,16.05009303,1.0
5191830561054947794,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,18.17794948,1.0
16533764146794430403,476450,2018-04-05 23:13:28,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,86.0,1.0
1213929837246941193,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,26.16641977,1.0
12609187242723392916,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,37.22207054,1.0
17454304204380115351,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,23.68892417,1.0
7503138638731180988,473697,2018-03-29 06:14:05,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,153.0,1.0
12161729158786550587,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,22.96407855,1.0
17871835444873271062,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,45.1186493,1.0
5027250877295369242,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,16.15637267,1.0
9590490574951458548,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,27.09804674,1.0
17257049711475125048,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,24.65696127,1.0
12795798205478327648,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,18.24640602,1.0
7256218166456600244,468899,2018-03-15 20:02:57,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,104.0,1.0
8624591220846134628,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,22.83044383,1.0
2723816940015559215,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,8.85549264,1.0
6547243007836426284,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,10.20743125,1.0
12356401864035371680,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,13.05468697,1.0
1592034184009311067,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,49.62870557,1.0
12739688017203692461,465667,2018-03-06 18:40:26,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,214.0,1.0
13581038857853480649,465551,2018-03-06 11:16:33,Account Update,S-LYNV-J28F-2ADH-7FFMG,,0.0,1.0
15339681039963452276,465029,2018-03-05 00:04:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,202.3037903,1.0
5288784030235048464,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,16.46619719,1.0
14901840158285209552,463932,2018-03-01 22:18:19,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-8AR6-4G8P-6UJU-ENBTV,7.0,1.0
17713746391249985950,463932,2018-03-01 22:18:19,Account Update,S-LYNV-J28F-2ADH-7FFMG,,0.0,1.0
8294878807846627428,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,8.88954982,1.0
796988406501668431,462899,2018-02-27 00:52:37,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-8AR6-4G8P-6UJU-ENBTV,35.0,1.0
14070080023850987646,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,16.70276798,1.0
3397096355932974984,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,16.60350971,1.0
2526413728194819711,461873,2018-02-24 04:15:39,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-8AR6-4G8P-6UJU-ENBTV,28.0,1.0
13261134198009333663,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,19.57464954,1.0
18281945199472987160,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,6.91182197,1.0
13385984360473156842,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LYNV-J28F-2ADH-7FFMG,2.12855254,1.0
17625591298482327771,459186,2018-02-16 15:53:39,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-LYNV-J28F-2ADH-7FFMG,4.0,1.0
3034582104124932197,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-LYNV-J28F-2ADH-7FFMG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9964368262093751102,458185,2018-02-13 20:29:23,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-8AR6-4G8P-6UJU-ENBTV,79.0,1.0
5325266272262877786,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.91499092,1.0
154909033754209185,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,34.39943959,1.0
10370090833059924811,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.62944524,1.0
13679839098304148031,456521,2018-02-09 05:00:44,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,39.0,1.0
5505206089225245150,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,17.73170939,1.0
1748686893170313834,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.44231638,1.0
590879259434968340,453830,2018-02-01 17:01:00,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-8AR6-4G8P-6UJU-ENBTV,42.0,1.0
3031740778514244386,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.9835507,1.0
4015924134719479213,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.24000735,1.0
7016187378364921423,452065,2018-01-27 18:03:12,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
1178625389506280722,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,1.13270882,1.0
6884978358065941043,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.52283894,1.0
10150593666288866190,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.17170405,1.0
4086215743323670809,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.65856017,1.0
4077295125869104504,449899,2018-01-21 16:39:55,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-8AR6-4G8P-6UJU-ENBTV,46.0,1.0
10969189122766582218,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,5.0882716,1.0
16309531336267731099,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.78711226,1.0
17975737285293287107,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.22444848,1.0
11705509082195506769,448005,2018-01-16 09:48:59,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-8AR6-4G8P-6UJU-ENBTV,20.0,1.0
7379041588352912092,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.53976932,1.0
5349649371828277769,447032,2018-01-13 16:36:42,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
6401974261629333622,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,19.59696761,1.0
15977835581359721313,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.62413489,1.0
7175843752908067063,445598,2018-01-09 16:10:32,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-8AR6-4G8P-6UJU-ENBTV,61.0,1.0
8381233882801060708,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.21406129,1.0
12869658897874730517,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.61259995,1.0
7509392334768617914,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.50842503,1.0
8803413691756274412,444017,2018-01-05 06:11:28,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,59.0,1.0
282400968757485219,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.49201734,1.0
4855986754223393542,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.24035666,1.0
8864861210266369478,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.96607547,1.0
3828182505596377766,441702,2017-12-29 18:19:47,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,1.0
8321500707428895971,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.68442686,1.0
14049845311381532503,441308,2017-12-28 15:49:25,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
7101003995163847758,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.73366954,1.0
7967487169868679210,440372,2017-12-26 00:59:39,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,64.0,1.0
7989846653480348304,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.4853684,1.0
17489777912396707491,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.2624007,1.0
1962743902219314967,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.13839377,1.0
6017413917161947201,438570,2017-12-21 00:20:09,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,81.0,1.0
17567894034955563068,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.23783894,1.0
16885512658468002396,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.28594118,1.0
6004212222624395831,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.44033973,1.0
14030059149286102084,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.05245746,1.0
14701302659470189097,436837,2017-12-16 03:32:44,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,41.0,1.0
12960158568533592698,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,1.32244461,1.0
5246972168742269821,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.03698369,1.0
9704539107285503285,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.1240996,1.0
