ID,Height,timestamp,Type,From,To,Amount,Fee
5188225217355668025,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.50147101,2.0
14311656514097481019,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.67532754,2.0
17201995382205399070,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.03378257,2.0
7403973288903604948,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,23.34720474,2.0
17490802092791765273,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,4.637825,2.0
12465046099122865786,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,4.23933769,2.0
7441195383373605654,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.57016625,2.0
7371181729236998789,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.46798629,2.0
8972712281009042971,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.07489831,2.0
7513312863009793514,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,12.88360684,2.0
14333363366165820454,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,6.26734764,2.0
15334118605183082008,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.99833386,2.0
684417015969411928,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,4.19667035,2.0
6356376291519817959,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,19.49217188,2.0
8126264698492124758,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.55014083,2.0
16668467513623937039,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.2148675,2.0
11632523272062856489,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.45500499,2.0
433165287761427928,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,5.13744613,2.0
16709654403489080356,245297,2016-06-27 15:27:25,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,290.0,1.0
17685101237220625410,245288,2016-06-27 14:41:59,Reward Recipient Assignment,S-FGR9-TAD4-DQF9-HCCAR,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8551414266675857568,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,9.24504794,1.0
3459172292626849248,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.91561988,1.0
14116373069317173731,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,25.16503115,1.0
10682379911742660715,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,17.87013608,1.0
1628392332001155326,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,11.1023389,1.0
8559587930604157325,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,12.82307477,1.0
6185216914905662576,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,17.36425216,1.0
15029470598706912550,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.82599577,1.0
1422038895128153413,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.30700814,1.0
634179509715317401,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.50407743,1.0
9550944641415178938,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,9.04529712,1.0
3311076349019488713,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.72739656,1.0
3541830597999103881,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.8592518,1.0
8137707766327007348,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,26.27541575,1.0
16884952469969554222,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,22.89129846,1.0
10378026662231685601,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,16.8971587,1.0
6631957436537442879,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,30.53517371,1.0
12068441853865862321,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,8.26835878,1.0
3599174236356183333,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.11366164,1.0
17396431570389074356,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.61117797,1.0
5117635559847262078,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.53653711,1.0
8835211064705126968,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,13.31897623,1.0
5304279521689196916,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,13.34141308,1.0
4730691238084058345,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,12.74723784,1.0
11881489349866666508,234847,2016-05-29 08:38:56,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,645.0,1.0
8973147212844849258,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.53384213,1.0
3269198884166831522,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.27657919,1.0
12309386988981776064,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,48.66184454,1.0
3789834225220202441,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.18180647,1.0
14564837177997806356,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.98362627,1.0
13766569610889624574,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.46739167,1.0
13740076413043315019,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.66942713,1.0
13722766367674094248,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.83949259,1.0
11656058542937232580,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.70090489,1.0
15175059527563508372,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.82686842,1.0
1866526361065151918,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.84739992,1.0
2910131231787995171,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.23228013,1.0
2316630861670159659,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.60610324,1.0
3653473942776988582,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,23.55591549,1.0
7043178850824014732,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.5689041,1.0
7379461604237101872,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.42799912,1.0
17109486271235357896,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.51640136,1.0
11114430849278662529,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,33.95123642,1.0
13343797283796776687,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,17.09262192,1.0
14097295701589343789,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.68954459,1.0
5638487000833037576,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.15334312,1.0
13599028227618127190,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,8.36560688,1.0
11487867331606242107,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,11.99094239,1.0
16556020714878476921,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.28083253,1.0
12864540957306851236,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.44187706,1.0
2964656824243961521,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.52706243,1.0
4642207912744752488,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.66042705,1.0
11994542268238209080,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.84367265,1.0
14237619165292029744,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.82494584,1.0
12034063342183013523,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,14.23077098,1.0
6457304994036705818,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,26.2496225,1.0
9424089235085428787,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.44410005,1.0
4551422365632008471,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,20.18008453,1.0
2418295925594554679,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,8.97121998,1.0
11299981324504123550,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.84423851,1.0
9803019341266323933,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,10.30315059,1.0
1163905868823540723,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.14513714,1.0
3860275721506385194,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.20604694,1.0
18317174936679386523,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,23.73477043,1.0
15473198589010226063,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.56608003,1.0
701724497062419457,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,9.60942349,1.0
16051845242093740537,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.87675023,1.0
9395721743400960571,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,9.90093062,1.0
3838768961948457871,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.36825791,1.0
13057479622957024651,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,11.79638425,1.0
17852411403247989910,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,9.86946368,1.0
4169737624234540710,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,15.12914885,1.0
7204617983004226072,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.52409806,1.0
3416192867197303565,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.5874426,1.0
3999630179547155711,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.2846041,1.0
17442665790143724708,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,13.08682611,1.0
14827247828197806032,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.51517547,1.0
13713605515926042347,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,8.90096359,1.0
1285828589264443901,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,15.71475429,1.0
14467384907807757360,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.03501323,1.0
1088636526887542915,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.34237826,1.0
7149175504229338551,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,10.71852061,1.0
5766239666309298164,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,62.55494624,1.0
15393562846749991467,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,10.34435972,1.0
1454305865202654389,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.94242373,1.0
6890472402808536203,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,11.43752362,1.0
4096177709746921096,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.4902199,1.0
14537753124304074912,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.11045557,1.0
13593322443607181249,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.47061969,1.0
10222110004785109009,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.17870309,1.0
11262697095865388060,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,9.30451065,1.0
15653163070346790709,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.80584926,1.0
10455851105143046877,225348,2016-05-02 17:53:30,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,1195.0,1.0
8756422178654191660,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,8.14981221,1.0
1750256663277229840,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.8742865,1.0
1690315197621755139,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.47851143,1.0
5049448921196957483,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,20.14285081,1.0
5624388731615963812,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,286.90040703,1.0
5715024419041163426,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,10.21885033,1.0
1286585875695001008,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,12.52269653,1.0
13386060619919585551,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.04399371,1.0
10472461799470685367,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.63945333,1.0
11904454805255098632,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.84152583,1.0
7228954462281732515,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.4265731,1.0
8463521728862645703,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,29.36310122,1.0
13216192491096366703,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,8.95138637,1.0
2531921729881483530,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.79081781,1.0
11902148714114384141,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,16.09778287,1.0
270944964056708830,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,30.50165151,1.0
9642147738945200666,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,13.13597297,1.0
13026629881641787731,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.679252,1.0
8371617358646997357,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.60119055,1.0
12380474539502988813,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.73083663,1.0
5323573215707785518,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.50536327,1.0
10223174376104114262,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,24.56342631,1.0
16582362066675502278,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,8.05871775,1.0
700657092957205798,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,4.80234899,1.0
15132378851961613563,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,11.70120189,1.0
6683943904820116693,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,3.50232897,1.0
14459703033879472694,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,10.1568127,1.0
8026243481243086533,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,6.74730827,1.0
17705111366602674376,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.98304712,1.0
549029299391162061,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.10719341,1.0
11942146046031172226,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.2912616,1.0
13581385349170120242,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.79886699,1.0
5046966694823749436,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.49100073,1.0
14049879342981931800,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.32103178,1.0
4849037177981888224,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,42.48778375,1.0
13619420738251790050,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,9.11815422,1.0
1205249158489077059,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,13.47131341,1.0
3699570441076286534,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,14.88833994,1.0
14893428713587379638,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,5.49723365,1.0
6646714588424098850,220602,2016-04-19 11:07:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,10.08645087,1.0
1961885881618902541,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.69916545,1.0
15549979718380527811,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,2.8749791,1.0
9111310132021187303,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,7.97298694,1.0
8254847218794500423,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGR9-TAD4-DQF9-HCCAR,8.92892733,1.0
