ID,Height,timestamp,Type,From,To,Amount,Fee
2919803733071370452,341875,2017-03-25 03:28:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
15268243184185465683,341741,2017-03-24 18:53:36,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17036966694415589254,341739,2017-03-24 18:31:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
4980979829817537859,341520,2017-03-24 04:03:44,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15635029089596130597,341519,2017-03-24 03:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
80880535745984994,341519,2017-03-24 03:56:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
1056736911827404309,341332,2017-03-23 15:30:06,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3465224091827199640,341330,2017-03-23 15:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
5262361009069734101,341329,2017-03-23 15:21:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
17432487559333845657,341113,2017-03-23 00:29:02,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13539763248946785620,341109,2017-03-23 00:17:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
6040783246267556181,340978,2017-03-22 15:29:08,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9740625921244970012,340977,2017-03-22 15:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
10529796871767511328,340802,2017-03-22 03:45:12,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18101582061832578396,340799,2017-03-22 03:37:58,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18282585677549232897,340798,2017-03-22 03:33:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11362693171589027786,340797,2017-03-22 03:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
12699592184410410382,340676,2017-03-21 19:35:12,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8711093035613038523,340675,2017-03-21 19:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
12572659079564040009,340318,2017-03-20 19:14:06,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16253384995819202322,340314,2017-03-20 18:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
9131629457242407071,337794,2017-03-13 18:36:23,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2167433693532906347,337791,2017-03-13 18:14:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
16686509152762095140,335248,2017-03-06 15:30:58,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6211387370209687785,335247,2017-03-06 15:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
18186263017145370773,335057,2017-03-06 02:58:43,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4809371983439838321,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,1.0,1.0
2791594207571143581,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,1.0,2.0
5190197086393832486,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,1.0,3.0
1168649755137135734,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,2.0,2.0
16721645228581642473,334699,2017-03-05 02:52:14,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1619828125788581344,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,3.0,3.0
13939098449576290396,334639,2017-03-04 22:19:05,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3927337841103329421,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,2.0,2.0
3358171384170629028,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,2.0,2.0
17510838487230019555,334517,2017-03-04 14:22:40,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5668064918076097506,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
9501541617053964493,334372,2017-03-04 04:35:24,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11868094641434073076,334372,2017-03-04 04:35:24,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4879404119094942823,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,3.0,3.0
7090401626068706109,334330,2017-03-04 01:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
7909919789628949232,334259,2017-03-03 21:07:18,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16554248959299983206,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,20.0,1.0
17869934345248927441,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,2.0,1.0
16177668643963753761,333558,2017-03-01 22:11:05,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9363199854892872333,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,5.0,2.0
4771109618902758043,333496,2017-03-01 17:59:25,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14229753343953062081,333493,2017-03-01 17:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
12062166736610457255,332875,2017-02-28 00:02:10,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4878612918747084792,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,6.0,5.0
2254965753221028818,332519,2017-02-27 00:06:52,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7796445409446492363,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,5.0,5.0
6054006318585759618,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,2.0,2.0
12986169089297177028,331832,2017-02-25 02:27:05,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15662193041261421549,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,4.0,4.0
7259924879270422588,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-235A-HD4N-JPUS-2CRXA,2.0,1.0
15540382401879248975,331486,2017-02-24 02:56:14,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16978860328868559960,331481,2017-02-24 02:46:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
6750253224654158646,331481,2017-02-24 02:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
8278326220675665527,330363,2017-02-20 23:32:04,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16314072025718580005,330361,2017-02-20 23:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
14938808977021903518,330360,2017-02-20 23:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
12045087241943545424,330303,2017-02-20 19:51:51,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5001800848750467363,330298,2017-02-20 19:33:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,10.0,2.0
16700583557332370125,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,2.0,2.0
2635960488502395291,329348,2017-02-18 03:16:00,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7017396116741157489,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,3.0,2.0
14081127211947622206,329292,2017-02-17 23:44:19,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12331658218741702658,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
391494504243624910,329281,2017-02-17 23:14:01,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5748918724704809825,329278,2017-02-17 23:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
15945325484559015350,329275,2017-02-17 22:44:02,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17141317741532147029,329272,2017-02-17 22:35:41,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9597157346654280976,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,10.0,6.0
13672164606237997389,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,10.0,6.0
15358046689195289219,329177,2017-02-17 15:23:56,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4910835199679022601,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,6.0,6.0
9096826161541021677,328966,2017-02-17 02:09:33,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1505535680057761335,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
16965681054527929510,328592,2017-02-16 00:46:50,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4568645950170767275,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
9122595232002952859,328551,2017-02-15 22:03:53,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
426921642545841989,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,12.0,1.0
17228760238388647767,328501,2017-02-15 18:31:58,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13587756055901938600,328499,2017-02-15 18:23:42,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12423232527347470265,328498,2017-02-15 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
8039893283299707007,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
14264086288621056324,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,7.0,3.0
8520998700860383069,328434,2017-02-15 14:08:48,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3651034166580700329,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,10.0,3.0
13563751553395366614,328198,2017-02-14 22:28:17,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6249253781633139842,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,10.0,3.0
4437487269050625329,328136,2017-02-14 18:28:54,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14714742507139538282,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,20.0,1.0
8462561420135705424,327848,2017-02-13 22:53:04,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16738224667115824039,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,10.0,1.0
10420140426978781927,327787,2017-02-13 18:36:40,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
257807837368530495,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
5507474303465835458,327752,2017-02-13 16:54:27,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1511925034576283655,327736,2017-02-13 15:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11161331331828500382,327629,2017-02-13 08:21:02,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4451860918699835324,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,15.0,1.0
8618517986280111839,327431,2017-02-12 18:44:52,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9336865612872101377,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,10.0,1.0
11415485251673929548,326797,2017-02-11 00:09:04,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3958628714337234061,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
11107454106157499953,325248,2017-02-06 16:31:06,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11004392762720967381,325234,2017-02-06 15:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
17530769947763337723,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
15447469375619543628,324890,2017-02-05 16:31:46,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1004284587094633739,324888,2017-02-05 16:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
2324426822656296931,324220,2017-02-03 19:15:39,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2494470133154112887,324217,2017-02-03 19:03:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
5937147123115827158,324217,2017-02-03 19:03:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
14153908230767733907,323255,2017-02-01 03:03:43,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2941310158158638950,323254,2017-02-01 02:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
6785777664990265885,321441,2017-01-27 00:56:08,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16568644134125510416,321439,2017-01-27 00:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
10903463744959938630,320946,2017-01-25 15:48:25,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10422064330026063634,320944,2017-01-25 15:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
2508755601023113682,320377,2017-01-24 01:51:31,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8915312871327475524,320374,2017-01-24 01:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
111288544666171923,319894,2017-01-22 17:01:27,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10396156296883690195,319891,2017-01-22 16:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
6765599410413354952,319520,2017-01-21 15:30:18,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11185042202084583623,319519,2017-01-21 15:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
4102479049827181466,319178,2017-01-20 16:57:54,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10177345475458392998,319145,2017-01-20 14:57:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
13669643847610928428,319145,2017-01-20 14:57:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
12719093123548108192,318918,2017-01-19 23:33:31,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18373965265074470922,318917,2017-01-19 23:25:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
571429735372340741,318917,2017-01-19 23:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
14418123262563114577,318629,2017-01-19 04:06:23,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
12543289101080956299,318066,2017-01-17 14:11:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
6230605695971613482,318066,2017-01-17 14:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
15968231984208916920,317157,2017-01-15 01:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
6051577777961274074,317157,2017-01-15 01:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
4784627002097201987,316778,2017-01-13 23:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
16649984357810194723,315745,2017-01-11 02:10:33,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2786403456312403559,315742,2017-01-11 02:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
5615537583893048721,315742,2017-01-11 02:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
711242515292945763,315697,2017-01-10 23:14:09,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17465363249083643370,315560,2017-01-10 13:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
3698063915487368277,315236,2017-01-09 16:13:43,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13188374183392707331,315204,2017-01-09 14:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
8430462366708914561,315204,2017-01-09 14:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
11309784965249543005,314918,2017-01-08 19:06:24,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11246321758093006011,314886,2017-01-08 16:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
3436817639714513421,314886,2017-01-08 16:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
203897237781077779,314498,2017-01-07 14:51:07,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12387721719380687276,314497,2017-01-07 14:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
4855335584880385848,314170,2017-01-06 16:57:40,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11230723599861906295,314165,2017-01-06 16:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
3308899924941966720,314165,2017-01-06 16:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
2649546805173865798,313820,2017-01-05 16:57:41,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12038350641701546559,313802,2017-01-05 16:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
18221731559078769347,313802,2017-01-05 16:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
7901110031343773005,313802,2017-01-05 16:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
10828991748420893832,313591,2017-01-05 01:37:38,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16430015744557915619,313584,2017-01-05 01:08:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
9972839794991787378,313582,2017-01-05 01:05:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
2432711903853666679,313582,2017-01-05 01:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
