ID,Height,timestamp,Type,From,To,Amount,Fee
2648399608079326133,980558,2022-02-10 14:33:23,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-KT9F-SHY2-VXYR-BCKPG,100.2,0.02205
9716178867672317325,980154,2022-02-09 11:28:38,Add Commitment,S-LUXE-6UFZ-4DEJ-53592,,0.0,0.02205
11578953666487948256,980153,2022-02-09 11:24:29,Contract Payment,S-LJPQ-NS4N-2UZN-8ESWB,S-LUXE-6UFZ-4DEJ-53592,10100.0,0.0
1839508276570053913,979830,2022-02-08 13:50:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.12697446,0.0147
1793010095663363498,979751,2022-02-08 08:30:07,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-LJPQ-NS4N-2UZN-8ESWB,100.12348,0.02205
6003924967362637265,979751,2022-02-08 08:30:07,Arbitrary Message,S-LUXE-6UFZ-4DEJ-53592,S-LJPQ-NS4N-2UZN-8ESWB,0.0,0.0294
7274171730326274742,979750,2022-02-08 08:25:47,Deploy Contract,S-LUXE-6UFZ-4DEJ-53592,,0.0,0.2205
13288939712360285648,979737,2022-02-08 07:36:46,Add Commitment,S-LUXE-6UFZ-4DEJ-53592,,0.0,0.02205
1746371781062376439,979735,2022-02-08 07:28:59,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-LUXE-6UFZ-4DEJ-53592,1576.8,0.0
10219824859690971877,979557,2022-02-07 19:44:24,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-TNCH-G4VT-FYU3-EWT3X,0.2,0.00735
4782834973542420743,979172,2022-02-06 17:57:01,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-TNCH-G4VT-FYU3-EWT3X,75.2,0.02205
5858760983751988383,979171,2022-02-06 17:52:04,Remove Commitment,S-LUXE-6UFZ-4DEJ-53592,,0.0,0.00735
3568129881763181236,977605,2022-02-02 09:23:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.24165929,0.0147
642212676321756359,974908,2022-01-25 21:24:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.16351267,0.0147
6891788759775293397,969433,2022-01-10 16:22:07,Reward Recipient Assignment,S-LUXE-6UFZ-4DEJ-53592,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
18080542674943256658,964731,2021-12-28 14:30:25,Add Commitment,S-LUXE-6UFZ-4DEJ-53592,,0.0,0.02205
4165811868865513343,964655,2021-12-28 09:35:34,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-LUXE-6UFZ-4DEJ-53592,10.0,0.02205
16205407851542645509,964652,2021-12-28 09:21:28,Remove Commitment,S-LUXE-6UFZ-4DEJ-53592,,0.0,0.02205
11800321212488863467,964451,2021-12-27 19:59:10,Reward Recipient Assignment,S-LUXE-6UFZ-4DEJ-53592,S-LUXE-6UFZ-4DEJ-53592,0.0,0.02205
3131584853381825881,963261,2021-12-24 12:28:20,Add Commitment,S-LUXE-6UFZ-4DEJ-53592,,0.0,0.0147
13258695830267920400,962832,2021-12-23 07:57:29,Reward Recipient Assignment,S-LUXE-6UFZ-4DEJ-53592,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02205
3588885698068500619,960344,2021-12-16 10:03:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.16238465,0.0147
6978538664901398589,958991,2021-12-12 15:57:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.19861503,0.02205
3944779771485870488,956703,2021-12-06 07:03:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.02643125,0.0147
17830878780867105007,955155,2021-12-01 23:54:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.29712797,0.0147
11274439487637863338,953850,2021-11-28 09:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.14125875,0.02205
16950640939671474986,952308,2021-11-24 01:47:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.23673357,0.02205
18261097722232904839,950749,2021-11-19 18:01:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.36953706,0.02205
7440244942411686122,949184,2021-11-15 09:41:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.23935199,0.0147
2261722167637794957,948015,2021-11-12 03:40:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.30098559,0.0147
13094760151423677041,946681,2021-11-08 10:33:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.00861266,0.0147
13759210617281820922,945253,2021-11-04 11:30:12,Reward Recipient Assignment,S-LUXE-6UFZ-4DEJ-53592,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
15682478194825352431,942095,2021-10-26 16:54:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LUXE-6UFZ-4DEJ-53592,0.0147,0.0147
