ID,Height,timestamp,Type,From,To,Amount,Fee
2690643709564008842,1243375,2024-02-11 03:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.32156963,0.02
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
5847338313440473959,1243310,2024-02-10 23:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.83553647,0.02
12816009292693850572,1243228,2024-02-10 17:36:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.78777678,0.02
5029097030275185738,1243173,2024-02-10 14:03:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.665,0.02
192485885820993366,1243143,2024-02-10 11:58:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.73687865,0.02
13237554782366218217,1243059,2024-02-10 06:16:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.30234176,0.02
13103748562011652077,1242972,2024-02-10 00:34:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.37025242,0.02
14560982338441493233,1242894,2024-02-09 19:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.49459516,0.02
12003852266352846418,1242821,2024-02-09 14:25:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.35479133,0.02
571246268335611251,1242819,2024-02-09 14:18:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.42714285,0.02
15157398045987224185,1242751,2024-02-09 09:42:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.84289946,0.02
17874631979752758006,1242698,2024-02-09 06:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.26145853,0.02
4253560546459420050,1242624,2024-02-09 01:16:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.54689795,0.02
11013412588137443410,1242561,2024-02-08 21:00:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.0927325,0.02
8783774762147043131,1242476,2024-02-08 15:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.421528,0.02
10192514340617076438,1242456,2024-02-08 14:10:17,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.332,0.02
14701860626122730724,1242411,2024-02-08 11:02:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.3326436,0.02
17403211615548652060,1242357,2024-02-08 07:22:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.3223805,0.02
1144723041167245986,1242284,2024-02-08 02:39:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.71925022,0.02
112280589601219812,1242200,2024-02-07 21:10:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.12853872,0.02
7450027020145039261,1242126,2024-02-07 16:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.70328572,0.02
17777425279961694071,1242093,2024-02-07 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.332,0.02
55874672569010883,1242061,2024-02-07 11:48:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.18189252,0.02
13238369829610002148,1241989,2024-02-07 07:01:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.0286111,0.02
8112655440203668439,1241929,2024-02-07 02:55:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.77449126,0.02
10645759670117596308,1241864,2024-02-06 22:41:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.87864813,0.02
63163035157469450,1241786,2024-02-06 17:25:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.92000298,0.02
8769885598148013279,1241732,2024-02-06 13:55:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.665,0.02
16813275232426411942,1241714,2024-02-06 12:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.52758141,0.02
5170587825774075667,1241622,2024-02-06 06:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.72045378,0.02
941489062036036857,1241477,2024-02-05 20:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.74080677,0.02
6390443251801809813,1241399,2024-02-05 15:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.52466353,0.02
13534814929160346563,1241372,2024-02-05 13:48:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.66416667,0.02
9401311552115972985,1241290,2024-02-05 08:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.81373823,0.02
13420918757938339187,1241200,2024-02-05 02:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.89870636,0.02
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
747914055649297887,1241140,2024-02-04 22:16:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.22919179,0.02
14589421946554433692,1241077,2024-02-04 18:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,107.86864145,0.02
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
923137966893237514,1241012,2024-02-04 13:41:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.248125,0.03
13945963483904475858,1241006,2024-02-04 13:16:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.93863594,0.02
15817902784421987167,1240935,2024-02-04 08:34:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.29398468,0.02
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
2524877436394463399,1240858,2024-02-04 03:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.91276723,0.02
11644340282840409708,1240792,2024-02-03 23:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.30272602,0.02
17493791351003840993,1240737,2024-02-03 19:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.93316878,0.02
7885000004000438701,1240670,2024-02-03 15:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.17742571,0.03
4577032187009501084,1240647,2024-02-03 13:35:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.24875,0.03
9346770265664670697,1240569,2024-02-03 08:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.56092733,0.02
11164179824488781865,1240475,2024-02-03 01:56:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.23718221,0.02
17667001430990266913,1240397,2024-02-02 20:44:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.76649478,0.02
5037184297685360897,1240338,2024-02-02 16:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.36427891,0.02
16936043050694185635,1240304,2024-02-02 14:25:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.332,0.02
9784541123203541678,1240276,2024-02-02 12:36:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.18648984,0.02
15169754330725152672,1240189,2024-02-02 06:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.35740556,0.02
1273467931473231724,1240106,2024-02-02 01:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.59402002,0.02
9899528902961089940,1240036,2024-02-01 20:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.31661741,0.02
15304339353043542481,1239946,2024-02-01 14:41:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.11391159,0.02
1871879080605079339,1239939,2024-02-01 14:18:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.42714286,0.02
6988405866220784378,1239876,2024-02-01 09:58:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.74013664,0.02
7506845028241518533,1239779,2024-02-01 03:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.75168672,0.02
16870794365702321372,1239683,2024-01-31 21:04:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.60697745,0.02
6744496797860267233,1239593,2024-01-31 15:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.78212021,0.03
12903505757367138714,1239578,2024-01-31 14:12:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.33133333,0.02
16262513944376486875,1239516,2024-01-31 09:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.24140828,0.02
4865300308739923839,1239437,2024-01-31 04:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.79709307,0.02
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
6360994556336961053,1239330,2024-01-30 21:34:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.17972155,0.02
4927840836795771849,1239221,2024-01-30 14:08:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.24875,0.03
9518562763938217457,1238867,2024-01-29 14:48:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.63715603,0.02
1418342832076952155,1238855,2024-01-29 13:57:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.42642857,0.02
8058573102235346484,1238769,2024-01-29 08:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.43675902,0.03
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
15605362318817476304,1238673,2024-01-29 01:43:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.49563209,0.02
7914663183093312906,1238615,2024-01-28 21:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.26293512,0.02
5080388125132918492,1238545,2024-01-28 17:08:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.68443371,0.02
7968907133565853088,1238495,2024-01-28 13:46:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.24875,0.03
8800086355768434085,1238459,2024-01-28 11:27:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.09175909,0.02
17512848323149243925,1238377,2024-01-28 05:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.44668072,0.02
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
12850413398603746881,1238308,2024-01-28 01:22:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.07205412,0.02
16198017864661255325,1238186,2024-01-27 17:05:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.7917315,0.02
13630720993433123081,1238131,2024-01-27 13:43:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.42714286,0.02
11578349435791947028,1238113,2024-01-27 12:26:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.36136321,0.02
3444912107798079114,1238026,2024-01-27 06:34:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.52800437,0.02
17800703182002720940,1237957,2024-01-27 01:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.381255,0.02
11215661825889290076,1237883,2024-01-26 21:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.78676878,0.02
4750245933392101631,1237790,2024-01-26 14:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.90310217,0.02
3096816356314945980,1237771,2024-01-26 13:30:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.53692308,0.02
14346011490767199319,1237712,2024-01-26 09:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.06353597,0.03
11676437340268833349,1237629,2024-01-26 04:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.01611061,0.02
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
18199950700496287993,1237563,2024-01-25 23:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.00204152,0.02
7445967098552836086,1237500,2024-01-25 19:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.3360402,0.02
13708311144751952467,1237434,2024-01-25 15:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.91514782,0.02
17217915311124414229,1237423,2024-01-25 14:28:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.53692307,0.02
16514006794116688416,1237385,2024-01-25 11:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.58298071,0.02
9606507067331931270,1237313,2024-01-25 07:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.41395487,0.03
12853652993064654908,1237223,2024-01-25 01:04:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.36695944,0.02
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
2973220505885183176,1237161,2024-01-24 20:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.00823335,0.02
14847303200958101574,1237081,2024-01-24 15:33:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.18833484,0.02
13945731125053399897,1237063,2024-01-24 14:19:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.53692308,0.02
5772328458954015014,1236995,2024-01-24 09:39:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.44015226,0.02
12884175425787606868,1236929,2024-01-24 05:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.98872238,0.02
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
8898351256569285133,1236841,2024-01-23 23:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.34378462,0.02
256151716042463828,1236731,2024-01-23 16:15:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.46101612,0.02
12306536420296529670,1236702,2024-01-23 14:12:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.53692308,0.02
3264954791781346718,1236640,2024-01-23 10:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.66341148,0.03
17864701530021732382,1236559,2024-01-23 04:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.2539957,0.02
11485049758541755485,1236483,2024-01-22 23:49:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.37406882,0.02
8959815925196454625,1236399,2024-01-22 18:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.03616618,0.02
8033315934950586189,1236340,2024-01-22 14:05:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.53692307,0.02
12943561829103363124,1236300,2024-01-22 11:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.48789917,0.02
11065356728984477504,1236243,2024-01-22 07:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.92715119,0.02
467807138052730908,1236164,2024-01-22 02:26:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.29743893,0.02
2370171930567670202,1236110,2024-01-21 22:47:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.21641058,0.02
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
1413713225021713511,1236028,2024-01-21 17:25:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.10875414,0.02
16836967532260109952,1235975,2024-01-21 13:55:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.66500001,0.02
15816746704453288959,1235961,2024-01-21 12:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.38106119,0.02
5983520082559453431,1235888,2024-01-21 08:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.12685635,0.02
10247066995848649580,1235831,2024-01-21 04:24:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.38922597,0.02
17341255010050906872,1235791,2024-01-21 01:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,108.42597283,0.02
17292372052388356128,1235683,2024-01-20 18:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.04476616,0.03
14732558973087686114,1235613,2024-01-20 13:45:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.53692307,0.02
14791281355567253936,1235595,2024-01-20 12:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.03900017,0.02
8119089568351729077,1235520,2024-01-20 07:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.44456087,0.02
3566853835264374908,1235426,2024-01-20 01:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.23479921,0.02
12163312013003445930,1235357,2024-01-19 20:35:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.38337803,0.02
5432458023801499509,1235274,2024-01-19 15:10:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.65573692,0.02
15688327215631178549,1235252,2024-01-19 13:39:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.53692308,0.02
11612240253182996404,1235207,2024-01-19 10:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.59853347,0.02
16239693575422961962,1235127,2024-01-19 05:28:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.05263157,0.03
3544454673123446200,1235041,2024-01-18 23:26:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.61948901,0.02
17477403571769595272,1234969,2024-01-18 18:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.64869178,0.02
14799570276837823386,1234902,2024-01-18 14:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.39653941,0.02
4879188972382576095,1234890,2024-01-18 13:31:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.665,0.02
11115583035275857653,1234813,2024-01-18 08:19:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.73885786,0.02
1196671249261399028,1234732,2024-01-18 02:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.44215628,0.02
17558469449156651935,1234663,2024-01-17 22:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.36515566,0.02
9000597950512786005,1234581,2024-01-17 16:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.74018292,0.02
15959102750279875772,1234530,2024-01-17 13:28:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.665,0.02
7676501424999073263,1234515,2024-01-17 12:22:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.03891207,0.02
15108370053061775025,1234450,2024-01-17 08:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.0913351,0.02
12956012830612717,1234362,2024-01-17 02:05:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.94561701,0.02
14493340701136349935,1234298,2024-01-16 22:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.01684153,0.02
5850049566164101416,1234232,2024-01-16 17:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.49015425,0.02
16823843232015739661,1234183,2024-01-16 14:20:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.81636363,0.02
14269716099012932255,1234177,2024-01-16 13:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.31969152,0.02
5918507416352854746,1234108,2024-01-16 09:26:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.04075991,0.02
7772775150998152584,1234010,2024-01-16 02:52:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.36248503,0.02
13998671824897822515,1233932,2024-01-15 21:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.86339878,0.02
15021220656688298216,1233868,2024-01-15 17:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.11003936,0.02
2394507488817268744,1233821,2024-01-15 14:13:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,1.81636364,0.02
5448020011204788768,1233803,2024-01-15 12:57:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.45583368,0.02
4283501019912815799,1233735,2024-01-15 08:31:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.18975109,0.02
