ID,Height,timestamp,Type,From,To,Amount,Fee
13103633896362911919,306845,2016-12-17 05:09:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
17384326824609077763,306845,2016-12-17 05:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
378880191206537124,306845,2016-12-17 05:09:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
5092926918598838056,306611,2016-12-16 13:50:27,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
16897051117551852829,306508,2016-12-16 06:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
17883242692495066443,306508,2016-12-16 06:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
3125160743075655540,306508,2016-12-16 06:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
5002364779055626559,306508,2016-12-16 06:52:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
50589501843326481,306312,2016-12-15 17:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
1978381422614576535,306312,2016-12-15 17:48:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
