ID,Height,timestamp,Type,From,To,Amount,Fee
6361715523386003839,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,86.05651519,1.0
9801982911980235370,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NLP2-TR69-R42U-APBD9,0.42888802,1.0
135526799308894873,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,71.53467457,1.0
16149796396187908352,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NLP2-TR69-R42U-APBD9,0.0,1.0
4587529615053221062,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,8.17488019,1.0
9647521797070010496,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NLP2-TR69-R42U-APBD9,17.89335809,1.0
8744105709421262226,395000,2017-08-21 03:27:47,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11628876953587228951,394993,2017-08-21 03:06:41,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2101648332910972145,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NLP2-TR69-R42U-APBD9,2.73289004,1.0
5045360156215103143,394692,2017-08-20 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NLP2-TR69-R42U-APBD9,91.42192008,1.0
10627686870904736581,393967,2017-08-18 05:54:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NLP2-TR69-R42U-APBD9,40.41011416,1.0
15963920458794959200,393243,2017-08-16 05:47:01,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5094796882524482581,393238,2017-08-16 05:36:59,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14506868406846359744,392975,2017-08-15 11:49:37,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-NLP2-TR69-R42U-APBD9,0.0,1.0
18363304844857300052,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,9.29029909,1.0
7133890111334334255,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,0.99458086,1.0
7105786045679440089,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,0.04377547,1.0
4392363240495985029,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,0.21215406,1.0
14039915694730751973,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,0.04022428,1.0
9540764944082455622,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,9.68866635,1.0
14309108991748136912,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,0.10876239,1.0
17253282846247847890,383559,2017-07-19 16:58:52,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10049833707889854233,383366,2017-07-19 04:27:08,Account Update,S-NLP2-TR69-R42U-APBD9,,0.0,1.0
11262346888851128016,383361,2017-07-19 03:59:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NLP2-TR69-R42U-APBD9,1.0,1.0
6531406095793226866,383018,2017-07-18 04:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLP2-TR69-R42U-APBD9,1.0,1.0
