ID,Height,timestamp,Type,From,To,Amount,Fee
2947820148978922727,242901,2016-06-20 21:43:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,4.55835558,2.0
13512500634332925695,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.78364558,2.0
13543123281893726260,242304,2016-06-19 05:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,8.67697481,2.0
13035207501956388822,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,5.04451146,2.0
2861426359220870191,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,9.44596193,2.0
16574929782821826453,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,8.11658126,2.0
4821421652241315628,241782,2016-06-17 18:56:47,Reward Recipient Assignment,S-Z4BA-4PS5-DW48-B82MM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16006946252202428734,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,19.02506459,1.0
16134108921105882034,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.70709654,1.0
6765040607302986378,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.74588603,1.0
11428708149539792227,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,11.65793076,1.0
4035232106505194472,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.56612672,1.0
7914202888896996999,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,12.16712217,1.0
11704618173316828638,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,8.80280436,1.0
11632763674147244752,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,25.11816716,1.0
3903024197223717017,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.68983502,1.0
18282520908854153265,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.50562399,1.0
235765255731533196,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.05819336,1.0
1805110562574712842,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.94246112,1.0
16069174064943565175,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,16.957725,1.0
6003327013486614199,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,8.41850575,1.0
16336190704930886623,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,10.86295859,1.0
6617093966505870772,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.56979119,1.0
17054200872647925641,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.75657159,1.0
8072030610797856030,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.15391341,1.0
2725706748637865610,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,6.25492266,1.0
9379995496768192164,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,12.2463199,1.0
5726765341851676661,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.10572443,1.0
2874797560387602075,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,6.22103976,1.0
17179883883265262444,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.94496059,1.0
9948129358689771921,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,16.99917681,1.0
10710400087318426255,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,16.99205687,1.0
17440432174324018828,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.2812657,1.0
1215146873505213757,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.45314682,1.0
3569096359556164486,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,14.99078988,1.0
7843605848707751385,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,13.16448093,1.0
14629108252715682875,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,6.167335,1.0
17281420784295903515,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,15.4638835,1.0
8615108383088123884,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.87002156,1.0
1909034409827059009,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.08994793,1.0
9505018250834200493,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.66667908,1.0
12821896146402914093,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,15.78615459,1.0
16862298883333785785,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,20.67355079,1.0
17699761195788288037,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.7797374,1.0
15166007610913865450,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,20.52565032,1.0
7988967029778679101,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.34426328,1.0
1442384924564976755,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,10.67234272,1.0
5661475539363850028,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,14.53816523,1.0
4486935779342624193,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.21647162,1.0
18396548761723455648,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,10.85960973,1.0
4573561102591997206,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.94421551,1.0
9809743108654573710,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,12.34211034,1.0
2386901392541371888,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,23.60437905,1.0
2632570251338148958,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.61471749,1.0
2312958151199619605,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.64821966,1.0
6160494637680305220,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.03670849,1.0
15899723036492544307,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.36394985,1.0
18365438527921055448,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.537782,1.0
9812720687514910062,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,37.66135978,1.0
10329763265343200175,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.66590061,1.0
15077780012718611874,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.18396118,1.0
12760239750728238002,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,29.56767951,1.0
9294231617426630787,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,23.48515319,1.0
6887339235507425313,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.97861306,1.0
15199434359286359711,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,14.77480087,1.0
3174474960436881892,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,62.76055578,1.0
648899249005999522,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.29265053,1.0
7891514206168004436,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,8.97383743,1.0
8469878034096376649,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.36414505,1.0
4915407203944038616,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,38.62974576,1.0
9585082254898929644,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,10.03519195,1.0
7785560456293500531,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,10.87731355,1.0
15017651639199615216,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.7464273,1.0
6969789879006268004,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.0819211,1.0
17590157738010611331,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,27.07687734,1.0
8486996743800024483,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.55140379,1.0
9369573190876680493,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.28710211,1.0
11848794597099120683,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.14708552,1.0
13471436819376542543,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.85571066,1.0
7141608771655838320,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.63815562,1.0
243148129732076209,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,10.49948389,1.0
9529739319642080480,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,8.13386577,1.0
3448740911021788823,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.03579928,1.0
751491041725284550,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.1902497,1.0
1772576539629563634,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.65177313,1.0
8874712367600127167,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,8.15077598,1.0
16503306593326578567,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,24.43982194,1.0
9915292163233827704,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.82800061,1.0
13379597780126161286,225901,2016-05-04 07:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.55410511,1.0
8834075754866614516,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.88248182,1.0
2744717452411883161,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,6.41628259,1.0
11494493516050911836,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.37569802,1.0
10280271113977155368,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.79876064,1.0
9708685075894866096,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.60411127,1.0
17739337224199009466,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,13.44037899,1.0
4996247890989328519,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,6.4419048,1.0
13713028253352091438,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.15334533,1.0
17280038983114621440,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.34156993,1.0
9595129886961938088,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.66285253,1.0
3539536061597784526,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,12.57790012,1.0
9339604602931459876,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.36679062,1.0
1668739231787401431,224569,2016-04-30 14:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,166.46070563,1.0
4141202036054496428,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,20.37327486,1.0
496281627370434706,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.4305072,1.0
3488384008863539588,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.43420528,1.0
13931750096550999814,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,12.99520713,1.0
11037643009323371768,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,9.65922237,1.0
10234663756957308698,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,10.975925,1.0
10735613731328250972,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.65130621,1.0
4893802631573883640,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,9.9665799,1.0
9358129608392629425,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,11.25254132,1.0
4185504996973393604,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.40322375,1.0
5555936654868390013,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.61965123,1.0
14392979400198268837,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.52456582,1.0
913133405388489092,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.41841269,1.0
17015708703710937841,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.47814496,1.0
7774166484345291656,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.81888401,1.0
16828940074129263674,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.85748974,1.0
5494428290590707191,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,6.57759422,1.0
6966251820300174094,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,12.23881155,1.0
17754969522477928330,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,6.64286552,1.0
12800716139757743875,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,9.78761307,1.0
2472804526176446725,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.75276685,1.0
8812113645283976687,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,7.89191538,1.0
12005961582621318422,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,20.05082623,1.0
7282941118249821112,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.62188616,1.0
395450989256591540,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.46542074,1.0
8960713758193043628,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.88665135,1.0
10067766454690732135,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,24.35459056,1.0
4612878616597042666,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,14.40765484,1.0
17560459057244007740,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,28.54703103,1.0
385115731267653683,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.38391293,1.0
15301252348972022579,220602,2016-04-19 11:07:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.57180923,1.0
11378989720407111188,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.72673713,1.0
4655132044689017433,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.22644263,1.0
12052634261951723664,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,18.76309448,1.0
13629003351152163721,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,8.99965567,1.0
5296138598112258659,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,8.47416772,1.0
14715107581192520880,220034,2016-04-17 21:34:00,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,1503.0,2.0
17347922319058871883,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.5989037,1.0
8944228366308970291,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.68829341,1.0
17686702472615277467,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,9.40970752,1.0
417880668802310698,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,12.19000381,1.0
16920248536348461731,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.7492147,1.0
3735108469097386139,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.62396413,1.0
11259701738690997908,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.20693248,1.0
18091529754233677849,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.33658416,1.0
5934894003365885325,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.5449679,1.0
12919000951553287770,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,9.43556273,1.0
7028688533171995874,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,5.72832871,1.0
3018504381470572110,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,2.93148985,1.0
5549794158501923528,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,9.05539196,1.0
7808826210320305377,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.22544158,1.0
8325926048426644054,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,8.44259843,1.0
7764848937660607370,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,37.39272621,1.0
3913927293896748914,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,8.71279767,1.0
7676252953881839606,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,3.05077443,1.0
2935563450081090702,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4BA-4PS5-DW48-B82MM,4.71620769,1.0
