ID,Height,timestamp,Type,From,To,Amount,Fee
1702180324890447484,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,56.83508673,1.0
6366847272824186958,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,6.52810894,1.0
8786675318909096180,92002,2015-04-25 19:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,4.97695758,1.0
9233338869384841726,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,89.882824,1.0
10114055265228592744,91740,2015-04-25 01:20:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,110.3082613,1.0
7414428660886465520,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,20.09536591,1.0
1734936826611427144,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,3.38910069,1.0
13501742575277915033,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,21.08960429,1.0
5666804659138572635,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,5.59430444,1.0
7398245002236563927,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,7.36775456,1.0
11424982358379365385,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.46233731,1.0
18147908039478852115,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,8.42381453,1.0
16749769326874767394,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,10.56562273,1.0
7226038718550874940,90202,2015-04-20 18:12:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.93977621,1.0
6553095706341867443,90165,2015-04-20 15:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,523.81747925,1.0
18282172520406365309,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,24.0676023,1.0
10885203166828485829,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,4.97837519,1.0
14210654484754957947,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,8.04627524,1.0
4279321942159555006,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,47.35809672,1.0
16100348038134506289,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,52.91310938,1.0
13437759488709058721,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,14.48619554,1.0
18180246106650267251,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,68.82924681,1.0
8398592971918952387,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.36692128,1.0
2061829492411787975,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.06947993,1.0
8066305376152033189,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,7.89155577,1.0
7605444684587320756,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,30.53090996,1.0
10987703442108557110,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,5.20736628,1.0
1686173306584339660,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,19.44948659,1.0
3343105858306526955,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,15.99805642,1.0
3249746567731055169,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,25.24769142,1.0
4720299206069594474,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZKC-4KBD-WT53-9CDF2,12.32085752,1.0
17196633385651320622,87664,2015-04-13 16:15:26,Reward Recipient Assignment,S-XZKC-4KBD-WT53-9CDF2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14072431277041111137,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,21.74576544,1.0
7245759808390153894,85248,2015-04-06 22:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,27.50555903,1.0
15433071206201324407,85158,2015-04-06 16:01:15,Ordinary Payment,S-XZKC-4KBD-WT53-9CDF2,S-8TKH-EGF2-DDMF-2PGUD,1163.0,1.0
390943172542598917,84256,2015-04-04 03:17:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,39.63570337,1.0
14012198586906699608,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,32.35721847,1.0
15822278726395489999,83150,2015-04-01 01:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,139.81771009,1.0
10742285701136731198,83026,2015-03-31 16:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,22.77648698,1.0
11532869564029257817,82166,2015-03-29 06:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,26.04535686,1.0
9503913071632450304,81677,2015-03-27 22:17:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,91.83892934,1.0
13663406140925651810,81307,2015-03-26 21:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,73.54971875,1.0
4391027614764241613,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,23.22815612,1.0
8768452465911399890,79217,2015-03-21 00:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,112.07357876,1.0
1808498101315692852,78727,2015-03-19 15:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,29.39102304,1.0
2083363034898305962,77987,2015-03-17 14:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,58.91082316,1.0
17038271655148027971,77738,2015-03-16 22:03:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,21.76361305,1.0
5888902616118171163,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,22.99189428,1.0
12286255267154560228,76878,2015-03-14 12:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,25.57575203,1.0
10936339632801381295,76386,2015-03-13 03:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,32.22714677,1.0
8037867221773472126,75895,2015-03-11 18:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,26.88130678,1.0
4133661591960988605,74910,2015-03-09 00:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,82.7014514,1.0
2349265259203170782,74668,2015-03-08 07:41:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,26.68213497,1.0
6169862840828645523,74297,2015-03-07 07:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,82.32593348,1.0
15216850047148524707,74177,2015-03-06 23:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,31.86800848,1.0
14131424582037221995,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,38.4216582,1.0
10548179504814131916,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,123.03987418,1.0
7102466446612795516,73037,2015-03-03 19:03:23,Ordinary Payment,S-XZKC-4KBD-WT53-9CDF2,S-534T-FND8-B6XG-HY55S,1401.0,1.0
6241873355726073822,71218,2015-02-26 16:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,36.47460434,1.0
16094836621304745172,71097,2015-02-26 08:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,40.10539925,1.0
7291723113961723126,70853,2015-02-25 15:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,40.68366015,1.0
2303418636136479294,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,21.66938269,1.0
10036810541590417584,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,99.24858859,1.0
17264867070457525596,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,25.10660394,1.0
16419795348949996002,69746,2015-02-22 13:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,32.17898233,1.0
2605896640747339989,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,24.68128619,1.0
14500879423925640241,69131,2015-02-20 20:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,58.78679212,1.0
11732654424357780455,68893,2015-02-20 04:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,32.44819573,1.0
11544705139395409828,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,30.42074673,1.0
2452014303869103793,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,138.41529971,1.0
3423811120792249533,68145,2015-02-18 02:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,41.61061074,1.0
13212832270256343377,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,29.70560522,1.0
5413869215753778523,66814,2015-02-14 09:26:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,173.2009642,1.0
5055448279056865797,66545,2015-02-13 14:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,79.71271308,1.0
9091447580161734119,66302,2015-02-12 22:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,24.06971763,1.0
8374130952967717871,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,39.15483237,1.0
11803215214979899465,65931,2015-02-11 21:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,21.49503567,1.0
5093333581574326832,65811,2015-02-11 13:34:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,103.42992349,1.0
17737513621390599667,65316,2015-02-10 04:24:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,138.86298639,1.0
2140179157224315532,64825,2015-02-08 19:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,23.80859336,1.0
12614773619154289411,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,20.70206067,1.0
15072322326783550851,62733,2015-02-02 23:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,40.90612594,1.0
5480713700043928748,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,28.33220791,1.0
12460416971612923913,61137,2015-01-29 11:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,20.77899324,1.0
9161132478219506558,61016,2015-01-29 03:42:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,34.76239673,1.0
4267758494954593450,60902,2015-01-28 20:13:50,Ordinary Payment,S-XZKC-4KBD-WT53-9CDF2,S-534T-FND8-B6XG-HY55S,2110.0,1.0
12803128564614423642,59288,2015-01-24 07:59:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,31.09939146,1.0
2898257110006283589,58923,2015-01-23 07:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,156.10453283,1.0
4298639947637358986,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,45.43468602,1.0
16939198521338361053,58677,2015-01-22 15:13:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,36.0333647,1.0
1768172758071622197,58431,2015-01-21 22:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,36.36044887,1.0
15797784170802899745,58307,2015-01-21 14:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,22.84064223,1.0
7305635725856684354,57569,2015-01-19 12:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,21.69145702,1.0
16495825695234172066,57322,2015-01-18 19:46:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,38.35658943,1.0
10579210499389184385,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,43.33272009,1.0
6046231299078812396,56711,2015-01-17 03:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,22.09717126,1.0
15137498381599570653,56221,2015-01-15 18:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,65.76052426,1.0
610015530137379895,55974,2015-01-15 02:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,22.31453804,1.0
16046584684375455193,55846,2015-01-14 17:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,32.64154567,1.0
1446033274128287843,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,21.46030711,1.0
11829305743455608922,55604,2015-01-14 01:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,55.66888641,1.0
14804930799132443497,55460,2015-01-13 15:04:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,1050.00398186,1.0
5240590631533007650,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,40.43256165,1.0
4403182544460764205,55192,2015-01-12 21:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,278.47824359,1.0
17476088793041269692,55107,2015-01-12 15:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XZKC-4KBD-WT53-9CDF2,88.20489697,1.0
8236194862901415467,54851,2015-01-11 22:16:13,Reward Recipient Assignment,S-XZKC-4KBD-WT53-9CDF2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13851673327940003487,54847,2015-01-11 22:03:02,Ordinary Payment,S-MRS9-JJQM-3UKV-G7HRD,S-XZKC-4KBD-WT53-9CDF2,5.0,1.0
