ID,Height,timestamp,Type,From,To,Amount,Fee
14688615672604947707,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.256,1.0
9006867950373349853,361169,2017-05-18 03:39:22,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
4894418462632800671,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.22352,1.0
1847947223075257599,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.254,1.0
10656714667006371401,360839,2017-05-17 05:21:39,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
13233926630966498516,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PSZ7-SNYY-UWPA-ETVJN,0.0,1.0
17811119285271420179,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.004,1.0
15172187122701571889,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PSZ7-SNYY-UWPA-ETVJN,5.41331191,1.0
8094851936223933874,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PSZ7-SNYY-UWPA-ETVJN,40.43381111,1.0
9302167290734991467,360094,2017-05-15 03:37:35,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
988941202336906089,360094,2017-05-15 03:37:35,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
2197159203023665549,360094,2017-05-15 03:37:35,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
2704452441632222437,360094,2017-05-15 03:37:35,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
1704067592335208095,360093,2017-05-15 03:28:46,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
11365864965712390416,360087,2017-05-15 03:12:59,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
7139031373909520153,360087,2017-05-15 03:12:59,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
8032157515699798487,359950,2017-05-14 17:53:25,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
360308935210658263,359422,2017-05-13 06:25:03,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
2396926097982728217,359422,2017-05-13 06:25:03,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
2583456548608287732,359422,2017-05-13 06:25:03,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3473629563938022100,359422,2017-05-13 06:25:03,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
12831828704883107176,359412,2017-05-13 05:32:48,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
793672002730066911,359411,2017-05-13 05:20:59,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3800590934477167053,359411,2017-05-13 05:20:59,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
6835340027013416953,359411,2017-05-13 05:20:59,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
7930323683213261954,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PSZ7-SNYY-UWPA-ETVJN,19.19761282,1.0
6652649407345535769,359052,2017-05-12 05:30:24,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
134606142093256062,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,421.025,1.0
8682829248520324095,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PSZ7-SNYY-UWPA-ETVJN,22.41477683,1.0
15417421750060427471,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PSZ7-SNYY-UWPA-ETVJN,20.56651482,1.0
2179508864418091642,358090,2017-05-09 12:23:54,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
5232287096164267672,358090,2017-05-09 12:23:54,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
5609876388979378108,358089,2017-05-09 12:21:33,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
7988353245079883205,358089,2017-05-09 12:21:33,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
12617008810769915760,358083,2017-05-09 11:56:43,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
10259697194375192089,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PSZ7-SNYY-UWPA-ETVJN,620.88068573,1.0
1743606563652624668,357581,2017-05-08 02:31:29,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
7196999961457778565,357395,2017-05-07 14:05:00,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5872753797200593660,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PSZ7-SNYY-UWPA-ETVJN,56.064,1.0
15406280800381818589,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,174.681,1.0
15375423027069050447,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PSZ7-SNYY-UWPA-ETVJN,23.04,1.0
13883367839644078888,355851,2017-05-03 06:17:15,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
18352110434164075834,355851,2017-05-03 06:17:15,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
13540867834521124208,355623,2017-05-02 14:55:51,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
12255876771414102575,355603,2017-05-02 13:49:19,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
11796043159430052741,355602,2017-05-02 13:43:43,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
3828301546302412635,355602,2017-05-02 13:43:43,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9570307589737224944,355601,2017-05-02 13:39:17,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
13698582154092263081,355599,2017-05-02 13:34:13,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
4188357830656773108,355598,2017-05-02 13:29:03,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
11555742786111440687,355596,2017-05-02 13:18:53,Bid Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9333722867785625550,355587,2017-05-02 12:54:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSZ7-SNYY-UWPA-ETVJN,15506.7092493,1.0
10306713194804684460,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PSZ7-SNYY-UWPA-ETVJN,24.21104582,1.0
1383441971534534253,355263,2017-05-01 15:04:29,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3873441562291556021,355263,2017-05-01 15:04:29,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9827180997746585679,355261,2017-05-01 14:42:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PSZ7-SNYY-UWPA-ETVJN,500.0,1.0
2178200988457059476,355261,2017-05-01 14:42:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PSZ7-SNYY-UWPA-ETVJN,500.0,1.0
4999083493291799170,355261,2017-05-01 14:42:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PSZ7-SNYY-UWPA-ETVJN,500.0,1.0
12853684099366263500,354912,2017-04-30 15:31:45,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
12444815186682522743,354907,2017-04-30 15:19:50,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
1359390087832463837,354907,2017-04-30 15:19:50,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
4784047426185778130,354906,2017-04-30 15:12:09,Bid Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
14371093926346256515,354900,2017-04-30 14:44:29,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
856356987576433702,354900,2017-04-30 14:44:29,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
15492778823831269073,354899,2017-04-30 14:37:59,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
17708272553282046609,354899,2017-04-30 14:37:59,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
115508817358244314,354899,2017-04-30 14:37:59,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,1000.0,1.0
1142131876567842018,354899,2017-04-30 14:37:59,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
11561669721621942217,354553,2017-04-29 14:41:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSZ7-SNYY-UWPA-ETVJN,12683.44067797,1.0
1813498724855746615,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PSZ7-SNYY-UWPA-ETVJN,1.4616,1.0
16689190713268464121,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PSZ7-SNYY-UWPA-ETVJN,25.8639153,1.0
6494169648087140596,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PSZ7-SNYY-UWPA-ETVJN,0.23792,1.0
1545399939772737095,351847,2017-04-22 01:21:12,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-PSZ7-SNYY-UWPA-ETVJN,0.0,1.0
9439922549335645617,351765,2017-04-21 19:55:05,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
1287979759018847365,351758,2017-04-21 19:40:37,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
8078854125868155743,351758,2017-04-21 19:40:37,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
1512898493116096291,351757,2017-04-21 19:30:06,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3114174874851656315,351755,2017-04-21 19:20:04,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
15161327737109379473,351754,2017-04-21 19:16:44,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
193079989858400532,351753,2017-04-21 19:09:04,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
1857961364341675857,351753,2017-04-21 19:09:04,Bid Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9098583539778924194,351753,2017-04-21 19:09:04,Bid Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5141953145425298379,351752,2017-04-21 19:02:39,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
2261648573761941207,351751,2017-04-21 18:49:52,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
17725357895756829498,351750,2017-04-21 18:48:57,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
12940921866757405066,351749,2017-04-21 18:46:31,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
1921788966500392681,351749,2017-04-21 18:46:31,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
4533235298262937651,351749,2017-04-21 18:46:31,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
7100280467054465805,351749,2017-04-21 18:46:31,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
16445878679561871504,351747,2017-04-21 18:34:36,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
8610437356734636985,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PSZ7-SNYY-UWPA-ETVJN,1.782,1.0
8749507481605106267,350926,2017-04-19 11:32:31,Ask Order Cancellation,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
18213464173624880480,350925,2017-04-19 11:20:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSZ7-SNYY-UWPA-ETVJN,5374.05426866,1.0
17992772687515435527,350869,2017-04-19 07:48:16,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3874825290122453188,350869,2017-04-19 07:48:16,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9185244561996922522,350869,2017-04-19 07:48:16,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
16158766551556595715,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PSZ7-SNYY-UWPA-ETVJN,3.76,1.0
16758882983664566044,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PSZ7-SNYY-UWPA-ETVJN,2.72080502,1.0
5672506787660969511,349158,2017-04-14 13:05:18,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
3609767582277841361,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,292.56358759,1.0
17433593781219874702,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PSZ7-SNYY-UWPA-ETVJN,1.0692,1.0
2315480263967256932,348153,2017-04-11 17:24:30,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5664032818535892906,348153,2017-04-11 17:24:30,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
13144297968348369018,348150,2017-04-11 17:12:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSZ7-SNYY-UWPA-ETVJN,25965.56767111,1.0
7523569622320722803,347956,2017-04-11 04:23:10,Ask Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
14859886911808728453,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PSZ7-SNYY-UWPA-ETVJN,5.42035375,1.0
10043034037362103777,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PSZ7-SNYY-UWPA-ETVJN,3.635,1.0
9674585193664551867,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PSZ7-SNYY-UWPA-ETVJN,226.837022,1.0
7298767038716337685,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PSZ7-SNYY-UWPA-ETVJN,2.28157357,1.0
17001306371024667320,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,92.28303801,1.0
1755622045947174866,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PSZ7-SNYY-UWPA-ETVJN,0.1782,1.0
17327432041029108122,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PSZ7-SNYY-UWPA-ETVJN,0.3564,1.0
788015331756996323,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PSZ7-SNYY-UWPA-ETVJN,150.0088335,1.0
15461737017387367206,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PSZ7-SNYY-UWPA-ETVJN,6.61070594,1.0
9894026666322033723,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PSZ7-SNYY-UWPA-ETVJN,5.495,1.0
6036134516025917462,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSZ7-SNYY-UWPA-ETVJN,2.0,1.0001
13247979195603222135,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PSZ7-SNYY-UWPA-ETVJN,0.7128,1.0
13463935376670751942,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PSZ7-SNYY-UWPA-ETVJN,0.0015,1.0
5960444866479454493,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PSZ7-SNYY-UWPA-ETVJN,2.21324533,1.0
4144170811429938200,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,63.68457989,1.0
17384207912180189097,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PSZ7-SNYY-UWPA-ETVJN,0.792,1.0
6841720505964156892,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PSZ7-SNYY-UWPA-ETVJN,6.18558016,1.0
14445965533185314903,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PSZ7-SNYY-UWPA-ETVJN,18.8194958,1.0
7961035351114144753,343016,2017-03-28 08:51:54,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
8346040398761976246,343011,2017-03-28 08:30:43,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-CKQ6-3273-7J69-6FTQF,5000.0,1.0
4149226163012475754,343009,2017-03-28 08:29:42,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9832292067881603874,343007,2017-03-28 08:26:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSZ7-SNYY-UWPA-ETVJN,14289.69323928,1.0
15789969731390533255,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSZ7-SNYY-UWPA-ETVJN,3.0,1.0
7482035413473577071,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PSZ7-SNYY-UWPA-ETVJN,5.02,1.0
804413783545999926,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PSZ7-SNYY-UWPA-ETVJN,346.88187166,1.0
5805111593406820957,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PSZ7-SNYY-UWPA-ETVJN,1.782,1.0
12734510115112391404,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PSZ7-SNYY-UWPA-ETVJN,2.24790012,1.0
13575515181457836877,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,157.75050477,1.0
16038506870050499255,340651,2017-03-21 18:00:40,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
51324868445431702,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PSZ7-SNYY-UWPA-ETVJN,176.87900206,1.0
742198875498055930,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PSZ7-SNYY-UWPA-ETVJN,9.43779241,1.0
9955847635222098146,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PSZ7-SNYY-UWPA-ETVJN,9.92300688,1.0
5931447940446240750,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PSZ7-SNYY-UWPA-ETVJN,7.975,1.0
14748540100098163315,339913,2017-03-19 16:01:33,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
17448207984351888787,339913,2017-03-19 16:01:33,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
5369153313771287263,339912,2017-03-19 15:56:16,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
11347644000588972109,339908,2017-03-19 15:50:23,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
11540928308344700024,339907,2017-03-19 15:49:36,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
8421992258743354442,339907,2017-03-19 15:49:36,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
12967691863820752992,339795,2017-03-19 08:10:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSZ7-SNYY-UWPA-ETVJN,8200.9000153,1.0
17482428111645938535,339790,2017-03-19 08:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSZ7-SNYY-UWPA-ETVJN,3.0,1.0
10531996970876124777,339522,2017-03-18 14:09:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSZ7-SNYY-UWPA-ETVJN,3.0,1.0
10540282221070872880,339388,2017-03-18 05:08:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSZ7-SNYY-UWPA-ETVJN,3.0,1.0
3953014994914641558,339178,2017-03-17 14:46:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSZ7-SNYY-UWPA-ETVJN,3.0,1.0
2142516162871903476,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSZ7-SNYY-UWPA-ETVJN,41.4131479,1.0
16747960269623258961,338879,2017-03-16 18:58:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSZ7-SNYY-UWPA-ETVJN,3.0,1.0
15659548623759569612,338506,2017-03-15 17:51:57,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
8450543094866695150,338506,2017-03-15 17:51:57,Bid Order Placement,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
2988757465452554041,338502,2017-03-15 17:39:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSZ7-SNYY-UWPA-ETVJN,15695.87640449,1.0
17140288403399992458,338449,2017-03-15 14:16:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSZ7-SNYY-UWPA-ETVJN,3.0,1.0
12783891494319500221,338305,2017-03-15 04:36:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSZ7-SNYY-UWPA-ETVJN,3.0,1.0
3745039241214699857,333339,2017-03-01 07:22:57,Account Update,S-PSZ7-SNYY-UWPA-ETVJN,,0.0,1.0
9408262212068947785,333338,2017-03-01 07:21:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSZ7-SNYY-UWPA-ETVJN,3.0,1.0
