ID,Height,timestamp,Type,From,To,Amount,Fee
13360645868684079481,1240616,2024-02-03 11:23:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.18432167,0.02
5831312988188498321,1238775,2024-01-29 08:36:19,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
12100249109799573356,1238537,2024-01-28 16:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,29.99507112,0.02
10617457459547165328,1236489,2024-01-23 00:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,29.99901017,0.02
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.428,0.04
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.36931506,0.04
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.40788733,0.04
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.428,0.04
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.428,0.04
11921204771481843351,1234574,2024-01-17 16:18:51,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.40788732,0.04
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.38833334,0.04
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.40788732,0.04
13619835682960826104,1233555,2024-01-14 20:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,29.99991424,0.02
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.38833333,0.04
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.36931507,0.04
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.36931507,0.04
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.94684211,0.04
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.31526315,0.04
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.31526316,0.04
1781267484961613715,1230594,2024-01-06 14:52:38,Account Update,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.28153846,0.04
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.2495,0.04
8472658203624846251,1229950,2024-01-04 19:50:28,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.23407407,0.04
16098555411873081972,1229237,2024-01-02 20:29:33,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
8310911920759399081,1229182,2024-01-02 16:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCTX-4WMU-R2RL-854NS,30.00741623,0.02
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864198,0.04
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,1.19,0.04
11332223117857128013,1226617,2023-12-26 13:33:39,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,3.70320987,0.04
5901500231148601593,1226345,2023-12-25 19:13:44,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864198,0.04
10768895416474413406,1225900,2023-12-24 13:27:45,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864197,0.04
9138888586173383474,1225679,2023-12-23 23:00:44,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.43853659,0.04
5456203768992265050,1225179,2023-12-22 13:23:24,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.43853658,0.04
15762876542590580794,1224140,2023-12-19 16:16:44,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.4995,0.04
14996178959083224837,1223760,2023-12-18 14:59:44,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864198,0.04
5523931581384482784,1223484,2023-12-17 20:26:10,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.53113924,0.04
4835993216041799062,1223040,2023-12-16 14:57:43,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.4995,0.04
9099183795270711583,1222688,2023-12-15 15:28:35,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864197,0.04
12662420731235907052,1222325,2023-12-14 15:14:14,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.43853659,0.04
8025791465336936705,1221528,2023-12-12 10:10:35,Alias Assignment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.4
2790522981485758745,1221271,2023-12-11 16:57:17,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.02
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864197,0.04
7698570836500664223,1220987,2023-12-10 21:51:26,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.40915663,0.04
17445405887292931785,1220548,2023-12-09 16:45:42,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.40915662,0.04
6692834968187002000,1220142,2023-12-08 13:35:32,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.4995,0.04
15387572800642294907,1220089,2023-12-08 09:54:46,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.43853659,0.04
514343899596725170,1219416,2023-12-06 13:07:29,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864197,0.04
11131234799509724633,1219075,2023-12-05 14:31:25,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.38047619,0.04
4709971357863386312,1219027,2023-12-05 11:17:30,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.43853659,0.04
10010261255301814046,1218683,2023-12-04 12:08:35,Alias Assignment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.4
7087627818886460527,1218435,2023-12-03 19:38:55,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.38047619,0.04
10859233065006457824,1218032,2023-12-02 16:52:52,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
18248724753973152756,1218014,2023-12-02 15:41:59,Add Commitment,S-NCTX-4WMU-R2RL-854NS,,0.0,0.01
7918615678359321353,1218014,2023-12-02 15:41:59,Reward Recipient Assignment,S-NCTX-4WMU-R2RL-854NS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.35247059,0.04
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.46864197,0.04
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.56358975,0.04
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCTX-4WMU-R2RL-854NS,2.56358974,0.04
11002389176181002739,1215103,2023-11-24 13:20:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NCTX-4WMU-R2RL-854NS,0.01,0.02
