ID,Height,timestamp,Type,From,To,Amount,Fee
897695068646353919,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.8453625,1.0
2610790216799135683,294084,2016-11-11 13:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.56332183,1.0
5840829982711705372,293711,2016-11-10 11:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.02688096,1.0
13631429811691577745,293350,2016-11-09 11:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,7.58202408,1.0
14717542061686465885,292991,2016-11-08 11:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.42556111,1.0
7466194638534331406,292632,2016-11-07 11:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.50576197,1.0
5684704660770378532,292272,2016-11-06 11:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.92216892,1.0
7821487016117163813,291876,2016-11-05 08:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,4.92779242,1.0
10630207566250910675,291469,2016-11-04 05:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,46.44288933,1.0
12289062304491951945,291102,2016-11-03 04:34:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,7.14588444,1.0
5107854119473901063,290739,2016-11-02 03:54:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.39743557,1.0
9910696566874955006,290382,2016-11-01 04:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.47022053,1.0
6726661965824101230,290023,2016-10-31 04:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,27.31530882,1.0
8671254837923822247,289661,2016-10-30 01:19:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,19.62883282,1.0
2941046622046146355,289298,2016-10-29 00:40:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.96134755,1.0
6200379232152488369,288925,2016-10-27 23:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.12520945,1.0
11690270324247267574,288563,2016-10-26 23:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,14.97636193,1.0
17997648027905021001,288202,2016-10-25 22:49:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.58214177,1.0
15799179633258571482,287844,2016-10-24 22:49:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.90479767,1.0
10441914097720966498,287486,2016-10-23 23:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.39625931,1.0
16841942882301334297,287125,2016-10-22 23:01:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,19.93361687,1.0
6197691463664577305,286759,2016-10-21 22:24:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.87199297,1.0
7134201952309360124,286398,2016-10-20 22:00:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,7.72258222,1.0
9682887977978113903,286037,2016-10-19 21:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.34317648,1.0
3002406781365574072,285653,2016-10-18 20:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.83684936,1.0
11179574967626489234,285100,2016-10-17 06:59:29,Reward Recipient Assignment,S-P2UB-WZJW-PSV2-FPVN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10881361911434824501,284971,2016-10-16 22:23:04,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-P2UB-WZJW-PSV2-FPVN9,5.0,1.0
