ID,Height,timestamp,Type,From,To,Amount,Fee
1635743000739978273,52999,2015-01-06 17:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.4093,1.0
11774315376269043235,52927,2015-01-06 12:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
4303679929625804069,52861,2015-01-06 08:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
14206029471180823162,52802,2015-01-06 04:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
1194168749605401945,52769,2015-01-06 02:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
6019049578356554314,52701,2015-01-05 21:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
16657725219946197439,52610,2015-01-05 15:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,282.36455,1.0
12698562757581597815,52549,2015-01-05 11:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,274.38245,1.0
1038077847560599446,52534,2015-01-05 10:34:29,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,9.0
2333099839557288407,52440,2015-01-05 04:12:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
10628754359107181312,52356,2015-01-04 22:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
16318415672865679889,52279,2015-01-04 17:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
11033491511415701074,52243,2015-01-04 14:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
12729710335419482768,52155,2015-01-04 08:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.4093,1.0
17352054964057669754,52023,2015-01-03 23:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,270.3914,1.0
8171428626982963121,51941,2015-01-03 18:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.4093,1.0
13775696163953056721,51893,2015-01-03 15:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,282.36455,1.0
14274052996260826257,51832,2015-01-03 11:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
2927179018806988385,51747,2015-01-03 05:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.4093,1.0
15905008982097905403,51658,2015-01-03 00:01:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
4426046635986181658,51576,2015-01-02 18:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
18342008679065373718,51500,2015-01-02 13:22:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
4887252889743557102,51449,2015-01-02 09:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
2330121058639866200,51335,2015-01-02 01:59:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,274.38245,1.0
4693540557504425420,51291,2015-01-01 23:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
103810752297668301,51240,2015-01-01 19:34:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
552238620305874783,51158,2015-01-01 13:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
11771256749556489927,51025,2015-01-01 05:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
12570490136090850897,50964,2015-01-01 00:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
593210876588988680,50872,2014-12-31 18:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.4093,1.0
10689624065267622863,50797,2014-12-31 13:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
596432875168784995,50726,2014-12-31 09:28:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
4501235742590065571,50678,2014-12-31 05:17:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,270.3914,1.0
4492153336987439891,50638,2014-12-31 02:52:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
18262791729221206048,50570,2014-12-30 22:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
12870058972444103264,50492,2014-12-30 17:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
16317710639512163381,50388,2014-12-30 10:13:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,278.3735,1.0
12225073928402741405,50304,2014-12-30 04:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
12164870902896026971,50251,2014-12-30 01:06:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
17701096148706282838,50182,2014-12-29 20:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
2758901239315456878,50114,2014-12-29 16:19:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
13440827583792082027,50036,2014-12-29 10:41:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.4093,1.0
12021495569800840709,50009,2014-12-29 09:04:58,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
3625845781175038835,49979,2014-12-29 07:13:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
12936500134208830986,49924,2014-12-29 03:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,298.32875,1.0
16836287326288793765,49835,2014-12-28 21:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
17885783369408295461,49699,2014-12-28 12:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
10706629370916247933,49654,2014-12-28 09:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
9857944636278572083,49626,2014-12-28 07:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,270.3914,1.0
11971251427111462433,49601,2014-12-28 05:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,270.3914,1.0
325845268786759734,49537,2014-12-28 01:40:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
4478513837540038566,49495,2014-12-27 23:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
10533173167183633888,49346,2014-12-27 12:39:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
12788835766739362250,49293,2014-12-27 09:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
6904198210465226363,49190,2014-12-27 01:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
1044155957467152864,49155,2014-12-26 23:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.4093,1.0
11433211090365711092,49075,2014-12-26 18:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
8228927801945140337,48987,2014-12-26 12:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
15296948390515877266,48934,2014-12-26 08:59:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
10726221740681051132,48850,2014-12-26 03:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.4093,1.0
10637589948245468715,48810,2014-12-26 00:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
16160168772645651190,48793,2014-12-25 23:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
13522254091486256155,48721,2014-12-25 18:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
1393832071684528179,48676,2014-12-25 15:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
5660365727947388577,48631,2014-12-25 12:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
16442719976116339689,48594,2014-12-25 09:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,270.3914,1.0
12507540248238517449,48548,2014-12-25 06:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
13454347407581207245,48458,2014-12-25 00:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.4093,1.0
14807090083205907595,48363,2014-12-24 18:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,278.3735,1.0
7082911264403092046,48304,2014-12-24 14:48:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,282.36455,1.0
13075206393916936019,48243,2014-12-24 10:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
18407882312801445483,48196,2014-12-24 07:02:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
14481614680926460910,48140,2014-12-24 03:24:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,270.3914,1.0
2852383425102095961,48018,2014-12-23 19:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,278.3735,1.0
5742728742814499807,47935,2014-12-23 13:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
115049726509932251,47890,2014-12-23 10:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
5646776188125274074,47817,2014-12-23 05:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
545924863947931591,47756,2014-12-23 01:42:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
4705108220699540257,47675,2014-12-22 19:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
7663356163865321785,47621,2014-12-22 16:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
1676308064675425284,47581,2014-12-22 13:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
6962701327756483284,47502,2014-12-22 08:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,274.38245,1.0
8841694609432055930,47409,2014-12-22 02:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,278.3735,1.0
6736817603963395705,47225,2014-12-21 13:52:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
9361498363051059195,47115,2014-12-21 06:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
4551131075106472596,46996,2014-12-20 22:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,266.40035,1.0
12525885850658115175,46873,2014-12-20 13:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
2649076901057528347,46723,2014-12-20 04:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
14789048598989549812,46552,2014-12-19 16:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
12854205126281604354,46249,2014-12-18 20:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,270.3914,1.0
14780563187814649579,46126,2014-12-18 12:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,274.38245,1.0
16059435224052670068,46027,2014-12-18 05:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,274.38245,1.0
8267398545646242978,45928,2014-12-17 22:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
3821070155437447283,45754,2014-12-17 11:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
8944631021991949821,45643,2014-12-17 03:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
5889482773001254688,45479,2014-12-16 16:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
388424073968761738,45332,2014-12-16 06:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
11717939809788994730,45043,2014-12-15 10:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,250.43615,1.0
1997955413891812733,44826,2014-12-14 20:43:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
739699955270866492,44725,2014-12-14 13:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.41825,1.0
13644388971277653440,44589,2014-12-14 04:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,254.4272,1.0
1239684310440765408,44486,2014-12-13 21:45:58,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-X4TQ-KQCN-6GTB-DPWL7,29.70038461,1.0
6130719316581452367,44480,2014-12-13 21:19:57,Reward Recipient Assignment,S-X4TQ-KQCN-6GTB-DPWL7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12439711180095139015,44451,2014-12-13 19:14:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4TQ-KQCN-6GTB-DPWL7,31.51364562,1.0
14949225527517040229,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X4TQ-KQCN-6GTB-DPWL7,29.29259962,1.0
17962627319261794169,44320,2014-12-13 10:43:54,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-X4TQ-KQCN-6GTB-DPWL7,58.12666666,1.0
3685779408290838818,44275,2014-12-13 07:30:37,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-X4TQ-KQCN-6GTB-DPWL7,75.56690644,1.0
5095376575971751115,44221,2014-12-13 03:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4TQ-KQCN-6GTB-DPWL7,23.04246987,1.0
12160009879674677649,44177,2014-12-13 00:30:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4TQ-KQCN-6GTB-DPWL7,105.428,1.0
10632743618253344476,44092,2014-12-12 19:27:28,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-X4TQ-KQCN-6GTB-DPWL7,41.91451612,1.0
7140300138760640646,44011,2014-12-12 13:35:09,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X4TQ-KQCN-6GTB-DPWL7,200.71371836,1.0
17705782595887433793,43973,2014-12-12 11:20:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X4TQ-KQCN-6GTB-DPWL7,69.01842104,1.0
1468457481960839856,43904,2014-12-12 06:42:03,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X4TQ-KQCN-6GTB-DPWL7,47.96993865,1.0
5858733387108602394,43882,2014-12-12 05:03:54,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-X4TQ-KQCN-6GTB-DPWL7,58.42009925,1.0
3717012428020080139,43844,2014-12-12 02:40:26,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-X4TQ-KQCN-6GTB-DPWL7,98.77625,1.0
11254358274116087510,43838,2014-12-12 02:09:40,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X4TQ-KQCN-6GTB-DPWL7,62.71117445,1.0
15639835797025616672,43760,2014-12-11 21:32:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X4TQ-KQCN-6GTB-DPWL7,49.68,1.0
2121958978907907118,43726,2014-12-11 18:33:40,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-X4TQ-KQCN-6GTB-DPWL7,20.63170731,1.0
12925134661272081694,43687,2014-12-11 15:45:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4TQ-KQCN-6GTB-DPWL7,17.01828442,1.0
15931102707137668542,43638,2014-12-11 12:37:45,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-X4TQ-KQCN-6GTB-DPWL7,42.38097826,1.0
10657106819897655595,43548,2014-12-11 06:39:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X4TQ-KQCN-6GTB-DPWL7,76.4961165,1.0
18146067810498059287,43534,2014-12-11 05:40:06,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-X4TQ-KQCN-6GTB-DPWL7,248.440625,1.0
8974691612065704703,43511,2014-12-11 04:32:56,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-X4TQ-KQCN-6GTB-DPWL7,58.3464684,1.0
15626618748911423525,43478,2014-12-11 01:56:13,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-X4TQ-KQCN-6GTB-DPWL7,44.87413793,1.0
10582373031525550157,43448,2014-12-10 23:48:48,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-X4TQ-KQCN-6GTB-DPWL7,116.38382352,1.0
8365443129237158178,43402,2014-12-10 20:57:51,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X4TQ-KQCN-6GTB-DPWL7,13.67297794,1.0
15833442315778163187,43345,2014-12-10 17:00:18,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-X4TQ-KQCN-6GTB-DPWL7,112.62419928,1.0
9675174856214441244,43301,2014-12-10 13:32:59,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-X4TQ-KQCN-6GTB-DPWL7,35.50350608,1.0
2008351663762202756,43207,2014-12-10 08:03:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4TQ-KQCN-6GTB-DPWL7,37.2834532,1.0
2129370536748679388,43109,2014-12-10 00:50:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4TQ-KQCN-6GTB-DPWL7,49.71352112,1.0
2594772757760444780,43047,2014-12-09 21:04:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-X4TQ-KQCN-6GTB-DPWL7,69.60117647,1.0
3041902566986275497,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-X4TQ-KQCN-6GTB-DPWL7,270.01741935,1.0
14400408787903357982,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X4TQ-KQCN-6GTB-DPWL7,128.25446152,1.0
2574644313760592172,42922,2014-12-09 12:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-X4TQ-KQCN-6GTB-DPWL7,78.07331764,1.0
18287374429907464735,42860,2014-12-09 08:18:25,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-X4TQ-KQCN-6GTB-DPWL7,39.39201923,1.0
15408186491767360462,42831,2014-12-09 06:45:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-X4TQ-KQCN-6GTB-DPWL7,33.22215884,1.0
3761504452687558250,42763,2014-12-09 01:41:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X4TQ-KQCN-6GTB-DPWL7,154.58407407,1.0
612716070241887212,42681,2014-12-08 20:22:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X4TQ-KQCN-6GTB-DPWL7,80.56834951,1.0
5199995567493297255,42633,2014-12-08 16:50:48,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-X4TQ-KQCN-6GTB-DPWL7,85.6138144,1.0
15138576465550088386,42573,2014-12-08 12:59:32,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-X4TQ-KQCN-6GTB-DPWL7,19.97762796,1.0
3425226235277465040,42450,2014-12-08 05:02:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X4TQ-KQCN-6GTB-DPWL7,102.72271604,1.0
11788903162558433657,42443,2014-12-08 04:24:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-X4TQ-KQCN-6GTB-DPWL7,59.011,1.0
2040805117613670113,42411,2014-12-08 01:54:47,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-X4TQ-KQCN-6GTB-DPWL7,202.26306449,1.0
10068358951018791610,42394,2014-12-08 00:50:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-X4TQ-KQCN-6GTB-DPWL7,32.14216962,1.0
2979108723151002101,42334,2014-12-07 20:30:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-X4TQ-KQCN-6GTB-DPWL7,100.22337349,1.0
16755194747733727701,42322,2014-12-07 20:03:16,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-X4TQ-KQCN-6GTB-DPWL7,58.58539007,1.0
15720903652844443666,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4TQ-KQCN-6GTB-DPWL7,23.16550334,1.0
539686226096483245,42165,2014-12-07 09:28:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4TQ-KQCN-6GTB-DPWL7,79.78403846,1.0
16344436198459173396,42152,2014-12-07 08:13:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X4TQ-KQCN-6GTB-DPWL7,28.84561278,1.0
5286705819001264839,42075,2014-12-07 03:28:44,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X4TQ-KQCN-6GTB-DPWL7,203.91560974,1.0
3131013905620135279,42053,2014-12-07 02:00:48,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-X4TQ-KQCN-6GTB-DPWL7,34.8733561,1.0
4209704186506711158,41866,2014-12-06 13:25:44,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-X4TQ-KQCN-6GTB-DPWL7,261.548125,1.0
16386549655361370911,41864,2014-12-06 13:16:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-X4TQ-KQCN-6GTB-DPWL7,119.59626794,1.0
2634380805792948264,41834,2014-12-06 11:04:20,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-X4TQ-KQCN-6GTB-DPWL7,27.67419795,1.0
16565840508204240489,41782,2014-12-06 07:50:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4TQ-KQCN-6GTB-DPWL7,43.68904255,1.0
5354204770999792855,41758,2014-12-06 05:58:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4TQ-KQCN-6GTB-DPWL7,66.59859764,1.0
