ID,Height,timestamp,Type,From,To,Amount,Fee
3146512171707676487,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.89,1.0
1238329460028299668,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.25,1.0
17318561474181782451,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.49,1.0
10775090005648168242,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,23.58,1.0
12883187315812959132,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.04,1.0
3760511563227888889,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,120.9,1.0
11409900390557712305,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.47,1.0
6383383976901735355,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.16,1.0
5834008797599095551,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.93,1.0
7214045537062450507,502108,2018-06-16 19:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.33,1.0
9693029573334359177,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,23.7,1.0
16447110169543742972,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.99,1.0
8130283664658165219,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.23999999,1.0
5509775749277670717,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.68,1.0
7980760299733555512,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.19,1.0
8627728044283674311,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.48,1.0
1535846905915207296,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.44,1.0
17949518822429786378,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.75,1.0
5274136948017756201,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HJXT-ZWA5-DYM6-HDBRV,0.01151455,1.0
1654994856877862690,495168,2018-05-28 08:43:26,Reward Recipient Assignment,S-HJXT-ZWA5-DYM6-HDBRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14785028186652569018,495167,2018-05-28 08:29:20,Arbitrary Message,S-HJXT-ZWA5-DYM6-HDBRV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3599733581162976392,494428,2018-05-26 06:34:56,Reward Recipient Assignment,S-HJXT-ZWA5-DYM6-HDBRV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
673741527906139223,494423,2018-05-26 06:23:49,Reward Recipient Assignment,S-HJXT-ZWA5-DYM6-HDBRV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6754876513538301235,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.33,1.0
15045582699518622750,492434,2018-05-20 16:53:20,Reward Recipient Assignment,S-HJXT-ZWA5-DYM6-HDBRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17546385790946848252,491209,2018-05-17 06:23:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HJXT-ZWA5-DYM6-HDBRV,1.0,1.0
5623044979665801629,489095,2018-05-11 08:57:33,Account Update,S-HJXT-ZWA5-DYM6-HDBRV,,0.0,1.0
5912779337532958965,488468,2018-05-09 14:40:24,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-HJXT-ZWA5-DYM6-HDBRV,1.0,1.0
