ID,Height,timestamp,Type,From,To,Amount,Fee
12056689088718461647,167641,2015-11-23 08:10:54,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,8.0,1.0
13307765652825570504,167225,2015-11-22 04:32:58,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-NQBV-73HL-A4UY-2ADG3,161.0,1.0
15219934023562240263,167222,2015-11-22 04:28:56,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,128000.0,1.0
10409992376196308814,166494,2015-11-20 03:22:39,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
11737590161141849679,165350,2015-11-16 22:40:28,Bid Order Cancellation,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
7398113325741305342,165350,2015-11-16 22:40:28,Bid Order Cancellation,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
16665345371964981916,165006,2015-11-15 23:39:37,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,470000.0,1.0
11991961178315043726,165004,2015-11-15 23:29:53,Ask Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
1947239365905681705,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15020892725740819449,163575,2015-11-11 23:28:36,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
17646272838358562774,163275,2015-11-11 03:09:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
12462499509632405299,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
1439818125230592984,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
10154951624814947540,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2049132433013758919,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3258037847813333104,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,151203.75,1.0
16887478340404705555,161156,2015-11-05 05:06:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
6217426879614234877,160770,2015-11-04 03:36:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
18347288515522476462,157828,2015-10-26 22:10:40,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
2216529156562344117,157471,2015-10-25 22:06:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W3VU-PJX2-KCN5-F3GP3,182425.68565208,1.0
7866409654780383786,157471,2015-10-25 22:06:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3VU-PJX2-KCN5-F3GP3,136583.77373344,1.0
16302268273756810534,156024,2015-10-21 20:59:09,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-NQBV-73HL-A4UY-2ADG3,500.0,1.0
16531586389653725534,156024,2015-10-21 20:59:09,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-NQBV-73HL-A4UY-2ADG3,0.0,1.0
9878380896915669412,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-W3VU-PJX2-KCN5-F3GP3,7787.499982,1.0
11053279601904433354,151530,2015-10-09 07:45:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
7984008944088023365,150789,2015-10-07 05:34:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3VU-PJX2-KCN5-F3GP3,2.53263543,1.0
4800900537945791021,150544,2015-10-06 12:34:46,Ask Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
7401727274070379991,150543,2015-10-06 12:29:47,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
14896854188490244027,150291,2015-10-05 20:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3VU-PJX2-KCN5-F3GP3,15.28591053,1.0
3814542381221201549,149756,2015-10-04 08:06:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
2011051765357750369,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
7344805875396070362,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
4820079888161654867,149320,2015-10-03 03:06:40,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
9117124523130879195,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-W3VU-PJX2-KCN5-F3GP3,571.21044,1.0
16884852967847500875,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,123067.5,1.0
17924846067657448525,148210,2015-09-30 00:24:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
96827923617938019,147991,2015-09-29 09:13:50,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-ZC4B-4PR5-HRH2-EH5DJ,5000.0,5.0
1337519473574392771,147982,2015-09-29 08:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3VU-PJX2-KCN5-F3GP3,0.09199216,1.0
7782515683594956167,146905,2015-09-26 08:38:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3VU-PJX2-KCN5-F3GP3,0.07429062,1.0
667949238429598326,146459,2015-09-25 03:02:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
2953412363677674054,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
4912646054346951612,146202,2015-09-24 09:32:41,Reward Recipient Assignment,S-W3VU-PJX2-KCN5-F3GP3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4904233530488123321,145771,2015-09-23 04:06:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9031196442352403558,145452,2015-09-22 07:07:05,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16916085608049200474,144453,2015-09-19 11:54:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3814868962569680347,143964,2015-09-18 03:44:02,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
676009107966870435,143961,2015-09-18 03:31:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15540375915211698210,143687,2015-09-17 08:47:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16502608929297059055,143175,2015-09-15 22:42:06,Ask Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
10167882818128240144,142936,2015-09-15 06:22:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
5186189933819975570,141856,2015-09-12 06:04:34,Ask Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
6118967505316614497,141475,2015-09-11 04:20:55,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
12934322511968030198,141470,2015-09-11 04:03:59,Bid Order Cancellation,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
16566150345443967786,141470,2015-09-11 04:03:59,Bid Order Cancellation,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
10375290632752632470,141442,2015-09-11 02:24:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
11085026386073371438,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
12424425455806346643,141396,2015-09-10 22:54:36,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
1499292698487763163,140858,2015-09-09 10:45:06,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-NQBV-73HL-A4UY-2ADG3,1000.0,1.0
880501729773918665,140765,2015-09-09 04:42:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-W3VU-PJX2-KCN5-F3GP3,4.0,1.0
12639273168842686808,140678,2015-09-08 23:07:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15549740220307442865,140313,2015-09-07 22:27:07,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,8.0,1.0
2411454273883330299,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
894166529626067721,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
1130261885966499973,138948,2015-09-04 02:42:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
3729111354930549178,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
5074067474837595504,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,144112.5,1.0
2549348513340013921,138526,2015-09-02 22:44:12,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-CLS5-BSSG-K78Q-5WF97,150000.0,1.0
18098254148086082409,136488,2015-08-28 05:13:50,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
2971436136934075590,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
14838147897760171071,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15035925632972487770,133975,2015-08-21 04:29:10,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
2333244613575446346,133258,2015-08-19 04:35:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3VU-PJX2-KCN5-F3GP3,149999.0,1.0
10871792225106728912,133257,2015-08-19 04:21:13,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
11801575197341075074,132536,2015-08-17 04:20:12,Arbitrary Message,S-W3VU-PJX2-KCN5-F3GP3,S-M3N7-HEGB-JC3X-HASCY,0.0,1.0
12338978250328336636,132536,2015-08-17 04:20:12,Arbitrary Message,S-W3VU-PJX2-KCN5-F3GP3,S-M3N7-HEGB-JC3X-HASCY,0.0,1.0
12523295801413213688,131471,2015-08-14 04:44:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
3200220397363925815,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
14304992302659827308,128934,2015-08-07 02:18:28,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
12151680141448333900,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9690189110709230038,128247,2015-08-05 04:11:12,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
17473277022265994641,128236,2015-08-05 03:04:52,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
318003668790710817,128236,2015-08-05 03:04:52,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
440643519372569202,128236,2015-08-05 03:04:52,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
13661355375276037143,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,118263.75,1.0
17507157743523506798,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
5449507369423248871,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
12784491147632352230,126487,2015-07-31 05:50:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W3VU-PJX2-KCN5-F3GP3,1430.0,1.0
2433822276116975375,125322,2015-07-27 23:20:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
5330052936874084199,124783,2015-07-26 10:57:39,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15309364883149253634,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
14421833427043971095,123390,2015-07-22 13:06:36,Ordinary Payment,S-SYKD-A65Q-G3YD-5H3WV,S-W3VU-PJX2-KCN5-F3GP3,1.0,1.0
7683694812047248479,123336,2015-07-22 09:47:39,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16951813503597733021,123333,2015-07-22 09:41:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
5536470522925372416,123333,2015-07-22 09:41:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
7472747228105127121,123333,2015-07-22 09:41:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
8066491774297435062,123333,2015-07-22 09:41:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
14124210025264315470,123329,2015-07-22 09:18:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2607675146732350247,123329,2015-07-22 09:18:47,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-K84W-LWVZ-B727-67WUL,0.0,1.0
2841071467885247986,123329,2015-07-22 09:18:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
6607088927710768989,123329,2015-07-22 09:18:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
10787885597634973059,123328,2015-07-22 09:10:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16789181521228762078,123328,2015-07-22 09:10:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
17017358734863737061,123328,2015-07-22 09:10:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
18293218445369477586,123328,2015-07-22 09:10:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
4664721841689663345,123328,2015-07-22 09:10:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9037948628256416125,123328,2015-07-22 09:10:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9691046347082627145,122800,2015-07-20 22:02:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
11330846468112901486,122800,2015-07-20 22:02:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
10588278663645402405,122782,2015-07-20 21:00:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15777210370449783016,122782,2015-07-20 21:00:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
150058760503963561,122782,2015-07-20 21:00:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3711501830820716317,122782,2015-07-20 21:00:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3837007805433915260,122782,2015-07-20 21:00:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
8613844076213122054,122782,2015-07-20 21:00:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16422262603831236082,122567,2015-07-20 06:42:53,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-7GT9-YAUW-2E2Z-49D8Q,11.0,1.0
3378860622859183339,122252,2015-07-19 09:25:46,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-NQBV-73HL-A4UY-2ADG3,500.0,1.0
13567181786215740057,122193,2015-07-19 05:21:41,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,10.0,1.0
5343374129462509110,122191,2015-07-19 05:17:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9910979212523793729,121922,2015-07-18 11:04:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15037048947871964270,121922,2015-07-18 11:04:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15635297153681118462,121922,2015-07-18 11:04:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
8671108857125583465,121910,2015-07-18 10:16:27,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-NQBV-73HL-A4UY-2ADG3,25.0,1.0
1105112140643012940,121878,2015-07-18 08:09:38,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-CLS5-BSSG-K78Q-5WF97,0.0,1.0
16947673170974361643,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-W3VU-PJX2-KCN5-F3GP3,0.005,1.0
2951471647341202738,121875,2015-07-18 07:59:55,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
13017190151693897797,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
17099289456740596445,121204,2015-07-16 11:00:24,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-ZUXF-ZBXL-WXCS-ECBHC,45000.0,1.0
7543342407075363203,121048,2015-07-16 01:03:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-W3VU-PJX2-KCN5-F3GP3,4.0,1.0
9371072466308499940,121042,2015-07-16 00:39:15,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-W3VU-PJX2-KCN5-F3GP3,4.0,1.0
12632073329363377848,121042,2015-07-16 00:39:15,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-W3VU-PJX2-KCN5-F3GP3,4.0,1.0
6643725548769960076,121041,2015-07-16 00:29:14,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-KMVY-S3ZK-5BTA-B5BTX,1000.0,1.0
531349925079545171,120123,2015-07-13 10:33:02,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-W3VU-PJX2-KCN5-F3GP3,0.0,0.0
574271191779990377,120108,2015-07-13 09:34:04,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
17392306332779068939,117454,2015-07-05 22:59:23,Alias Assignment,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
2612002470536819960,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
1979365146757681004,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,84459.4875,1.0
2423864779073895473,113189,2015-06-24 00:51:03,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,1188000.0,1.0
15156966292848340811,113188,2015-06-24 00:49:48,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,12000.0,12.0
1272561655918480144,112866,2015-06-23 03:34:50,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
12797923447940125146,112841,2015-06-23 01:32:40,Bid Order Cancellation,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
13838521906390698330,112795,2015-06-22 22:35:30,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,300000.0,3.0
1257725044187251715,111147,2015-06-18 07:49:31,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-WYC4-HHV3-UHA2-CVF6S,120000.0,12.0
9741722625417602838,110472,2015-06-16 10:12:49,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-7N5S-VPVD-9LCR-9YP9V,51385.0,23.0
9302249252114830037,107436,2015-06-07 22:25:32,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,75002.0,1.0
6468266364508880420,107434,2015-06-07 22:18:28,Marketplace Listing,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
9208241340787403380,107432,2015-06-07 22:12:48,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-KHTJ-G3H7-LD2Q-H7LJ6,6.0,1.0
11027107560893607598,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
11067407032038412779,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,178761.1375,1.0
9645139901521490651,105358,2015-06-02 02:43:46,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
17814201267697966173,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
13403402090812308817,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,139392.4875,1.0
9696618189636860742,93164,2015-04-29 01:08:23,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-W945-7PTT-T4FD-732VF,200000.0,1.0
11383654811489840167,93158,2015-04-29 00:52:01,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
7455625516195751593,92998,2015-04-28 14:02:40,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-J8HZ-99WH-5B3G-BCRMF,7925.0,8.0
8194997826367487552,92998,2015-04-28 14:02:40,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-J8HZ-99WH-5B3G-BCRMF,60000.0,20.0
13252396267469187344,92974,2015-04-28 12:30:21,Alias Assignment,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
17220438990677302761,92974,2015-04-28 12:30:21,Alias Assignment,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
18287088297447869481,92974,2015-04-28 12:30:21,Alias Assignment,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
1606792245051569785,92974,2015-04-28 12:30:21,Alias Assignment,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
1868579655861816800,92974,2015-04-28 12:30:21,Alias Assignment,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
7073492051164127113,92974,2015-04-28 12:30:21,Alias Assignment,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
13558127312002986469,92970,2015-04-28 12:15:26,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3798685607994291362,92970,2015-04-28 12:15:26,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,425.23,1.0
7544835448428056992,92970,2015-04-28 12:15:26,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
8741067221358785446,92970,2015-04-28 12:15:26,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
12229468303552742292,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
13104243161023929038,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
13946667482970750561,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
14670874342971282624,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
