ID,Height,timestamp,Type,From,To,Amount,Fee
9022275474838076267,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,455.23309547,1.0
18211333588726444893,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,18.36757138,1.0
12543393159583680501,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,36.36959244,1.0
3944620269889603631,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,14.66406047,1.0
14533163882303979289,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,26.96908422,1.0
7063930018881293771,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,47.03335044,1.0
9995578612732387122,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,15.43792496,1.0
6911160181157494818,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,34.31326081,1.0
336187124808126260,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,28.6069677,1.0
16385450192000887766,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,10.00636707,1.0
1738851955258632112,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,14.85220982,1.0
11184907135886227287,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,13.58950792,1.0
264664946844658288,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,13.28821521,1.0
8629810456768801369,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,95.45676065,1.0
8600898845567560818,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,483.1115636,1.0
16662172186858997680,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,13.43567017,1.0
1876379227273318784,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,13.72647201,1.0
14046693045616922732,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,426.64145065,1.0
4572539281825095148,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,17.13574101,1.0
5036212480000044099,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,20.14223197,1.0
8925333315557538322,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,155.48011157,1.0
13746582368974384977,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,26.65122516,1.0
12176588904602318525,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,11.78288323,1.0
9856348348500564642,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,11.40337415,1.0
18259509707378287855,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,21.94882094,1.0
5349320620581682187,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,11.58807787,1.0
8481745598269396857,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,12.7969865,1.0
14950784743606834551,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,14.51955122,1.0
8590733180219490183,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,13.39697232,1.0
17712661825085586339,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,19.29616522,1.0
16566444198230386902,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,14.79375844,1.0
15399788304310114175,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,10.52705862,1.0
6507377575351896468,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,24.79821815,1.0
7433200702321677860,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,28.99774703,1.0
4051691971419315467,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,10.36176352,1.0
7677353928545028209,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,20.45365302,1.0
10308396358975219950,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,31.46296015,1.0
8582905228508283910,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,20.54094372,1.0
5324644228286599012,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,23.04632203,1.0
17533256776173710093,441286,2017-12-28 14:13:02,Account Update,S-P9XW-MHPH-U6SR-HJ8NS,,0.0,1.0
5808457103399297523,441285,2017-12-28 14:05:53,Reward Recipient Assignment,S-P9XW-MHPH-U6SR-HJ8NS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
922984743104256368,441283,2017-12-28 14:02:05,Ordinary Payment,S-SVD7-WUUY-MZY8-6VKLQ,S-P9XW-MHPH-U6SR-HJ8NS,2.0,1.0
