ID,Height,timestamp,Type,From,To,Amount,Fee
4905725612232417505,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,12.32212795,1.0
14897349539876458670,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,60.45881026,1.0
10273769630512653652,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,12.24242389,1.0
10354556663709532564,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,61.14041397,1.0
7099662089849354816,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,41.01772811,1.0
8412843206357815303,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,11.94540377,1.0
424924649886211790,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,7.85304339,1.0
9389632369352150358,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,2.50312799,1.0
751158955496831402,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,17.10482575,1.0
9082154320594417293,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,8.66280869,1.0
1303598916543531746,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.30392276,1.0
7515129381120753739,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,18.19532553,1.0
14061328649699417631,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,7.60708818,1.0
6150066687825039936,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,22.88978092,1.0
9067521730556106410,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.56805324,1.0
10905909208120702323,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,17.11764349,1.0
3088812622146996787,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,36.06324857,1.0
8263336444817207152,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,51.79339013,1.0
4567886274513115060,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,24.17358234,1.0
13713336620577844072,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,37.30293388,1.0
2864704463411508995,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,18.77421437,1.0
9342615330610558650,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,30.18735653,1.0
10778128334431276672,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,7.53614531,1.0
10258058768846512745,49100,2014-12-26 20:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,17.10072945,1.0
4805662947266848985,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,31.20508406,1.0
12343688520366371290,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,61.36381382,1.0
15764401449024482978,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,36.6680779,1.0
11791157676335955118,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,26.12883181,1.0
9480697050858917395,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,5.856244,1.0
6706390795474737406,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,26.21481722,1.0
11165502529181336090,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,10.23388503,1.0
9873451316729892553,48250,2014-12-24 10:37:48,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,1126.0,1.0
10055726950642802042,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,15.60887408,1.0
9212229232843986409,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.84096293,1.0
14639743739107777450,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,20.48498212,1.0
5717183815172227858,47900,2014-12-23 10:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,24.63965943,1.0
12246731556610595215,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.4324453,1.0
4286282572863517592,47702,2014-12-22 21:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,3.67348835,1.0
9666109154343385830,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,13.6426577,1.0
13677530960978084732,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,2.50790667,1.0
15619217131782257221,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,9.34713423,1.0
13002700390133131564,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,5.28278579,1.0
18022454269872707612,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,11.35652572,1.0
572359565544569091,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,32.73121017,1.0
7236672265923643802,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,18.4864614,1.0
616324281239535733,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,59.66550327,1.0
8395488591133235607,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,20.34005827,1.0
17788952792593212154,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,18.64850348,1.0
5179274506712113595,46501,2014-12-19 13:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,3.91731105,1.0
9122745764204816832,46424,2014-12-19 08:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,298.9900205,1.0
3707231303941927215,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,3.62732715,1.0
430751705214412931,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,52.25918332,1.0
6669614946517425325,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,96.60040397,1.0
5002776031704005720,46153,2014-12-18 13:56:56,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-BR9K-YAPB-MRR2-6Z9AY,3.0,1.0
5261284121630905529,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.43226811,1.0
8592474697052904981,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,24.5781005,1.0
10153980716893096335,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.41384486,1.0
13279268316699467538,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,14.37423299,1.0
2886644594088576719,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,49.69307155,1.0
7230999597374856048,45400,2014-12-16 11:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,147.65923317,1.0
6294270783930053323,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,109.01686115,1.0
7481129340598665855,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,57.15072559,1.0
4044164373368012553,45104,2014-12-15 15:12:54,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,590.0,1.0
8890989015934870028,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,22.39587702,1.0
2004096676522012604,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,33.17280994,1.0
15903851215870013662,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,27.39064152,1.0
13278069943042681490,44800,2014-12-14 18:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,10.0634921,1.0
6928161937252713396,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,5.07396187,1.0
14170764462353594635,44601,2014-12-14 05:27:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,3.01062013,1.0
3358616681185874074,44501,2014-12-13 22:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,9.48691168,1.0
15026361673823183717,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,3.44608651,1.0
15092707962789474157,44201,2014-12-13 02:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,5.74326024,1.0
3804047201977332706,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,13.82242554,1.0
4830221713967141340,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,32.69609842,1.0
8701305899156635306,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,43.76613131,1.0
16987554180535251545,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,122.53525562,1.0
10194121750495712585,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,9.12094155,1.0
17554005087591975963,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,13.7480183,1.0
10848305850905588286,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.81888008,1.0
9138815315649153539,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,24.40386186,1.0
14060372779698720586,42700,2014-12-08 21:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,9.73700078,1.0
12421015250470301340,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,76.7029467,1.0
9927854833833798459,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,33.61303268,1.0
14525600437593151363,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,9.26512697,1.0
12088735711095677752,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,10.49989597,1.0
5813304909142204198,42193,2014-12-07 11:14:43,Reward Recipient Assignment,S-KUTH-H3JS-JBBP-99DCR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6140742811628162250,42130,2014-12-07 06:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KUTH-H3JS-JBBP-99DCR,42.31754368,1.0
18402374601842813872,41997,2014-12-06 22:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KUTH-H3JS-JBBP-99DCR,12.39212943,1.0
11887220269675209600,41788,2014-12-06 08:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KUTH-H3JS-JBBP-99DCR,11.03055076,1.0
17513558510290450973,41594,2014-12-05 19:03:07,Reward Recipient Assignment,S-KUTH-H3JS-JBBP-99DCR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6178581035725332334,40872,2014-12-03 18:27:47,Reward Recipient Assignment,S-KUTH-H3JS-JBBP-99DCR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17435178670508153759,40864,2014-12-03 17:43:32,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-KUTH-H3JS-JBBP-99DCR,3.0,1.0
