ID,Height,timestamp,Type,From,To,Amount,Fee
14810970774088710294,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SNYZ-AFJS-XYLN-GWLN2,6.2917197,1.0
17551409305201626404,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SNYZ-AFJS-XYLN-GWLN2,5.49488484,1.0
16802336005984810671,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SNYZ-AFJS-XYLN-GWLN2,13.71616036,1.0
4112171806628532976,369185,2017-06-09 13:08:01,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14783151132744780329,369015,2017-06-09 01:46:13,Account Update,S-SNYZ-AFJS-XYLN-GWLN2,,0.0,1.0
3325187409161661987,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SNYZ-AFJS-XYLN-GWLN2,4.40364367,1.0
8838001592725165235,368689,2017-06-08 04:10:33,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-5L9D-5CYZ-PWPR-4BFUN,10.0,1.0
16059481572310008168,368677,2017-06-08 03:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SNYZ-AFJS-XYLN-GWLN2,202.67538153,1.0
3606559552101308280,368626,2017-06-07 23:52:59,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17741729594164797070,368605,2017-06-07 22:31:42,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17912294968564280890,368600,2017-06-07 22:15:45,Ordinary Payment,S-5L9D-5CYZ-PWPR-4BFUN,S-SNYZ-AFJS-XYLN-GWLN2,4.0,1.0
1502045749335110716,367971,2017-06-06 03:41:27,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9114289656829004526,367951,2017-06-06 02:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNYZ-AFJS-XYLN-GWLN2,1.0,1.0
1970696071162213305,364672,2017-05-27 22:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNYZ-AFJS-XYLN-GWLN2,0.06257658,1.0
18345696291851410823,364293,2017-05-26 21:19:55,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14578045992459571016,363972,2017-05-26 00:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNYZ-AFJS-XYLN-GWLN2,1.0,1.0
