ID,Height,timestamp,Type,From,To,Amount,Fee
2790808500034556755,345537,2017-04-04 09:52:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,37.03876772,1.0
16869969495915744169,345040,2017-04-03 01:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,98.63188933,1.0
9760576858902341027,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,2.0,1.0001
11887175307228555541,344535,2017-04-01 14:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,24.76055743,1.0
550213354774173734,344037,2017-03-31 05:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,17.79536853,1.0
4137844680553887093,343521,2017-03-29 18:37:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,5.03287014,1.0
14216437998960302444,343022,2017-03-28 08:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,126.10423213,1.0
17926865014590695203,342516,2017-03-26 22:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,136.363,1.0
12473817354308749592,341349,2017-03-23 16:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,114.07388247,1.0
10139104161506962534,340665,2017-03-21 18:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,18.14395766,1.0
10503530865446699550,340157,2017-03-20 08:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,12.78103942,1.0
8934163666360903675,339643,2017-03-18 22:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,60.00870355,1.0
10366149173267185644,339136,2017-03-17 11:57:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,8.88289005,1.0
12281089985924799648,338632,2017-03-16 02:22:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,30.96053554,1.0
7871241026709880008,338121,2017-03-14 16:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,77.38054843,1.0
8537183193711071252,337621,2017-03-13 06:26:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,84.03250742,1.0
4258280651097972652,337120,2017-03-11 21:29:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,4.95954795,1.0
11165596870490203823,336594,2017-03-10 10:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,17.72204629,1.0
444795365070867209,336096,2017-03-09 00:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,24.01089838,1.0
2043822177321976123,335597,2017-03-07 14:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,24.26530018,1.0
2629740998767520457,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,10.71603459,1.0
11999393815376449584,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,1.0,1.0
7233180963966051546,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,1.0,3.0
13868776405838232442,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,2.0,2.0
13042924503361853918,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,3.0,3.0
10674211915864442552,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,2.0,2.0
16633786218617648312,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,2.0,2.0
5497497343266657182,334534,2017-03-04 15:29:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,61.95447432,1.0
541921791117651807,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,3.0,1.0
12649670887159946693,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,3.0,3.0
14440785782808130,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,20.0,1.0
16212545347780677476,334027,2017-03-03 05:38:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,28.19527598,1.0
4097374018105923326,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,2.0,1.0
7210460914810314601,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,5.0,2.0
7087539114647829294,333523,2017-03-01 19:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,10.76480787,1.0
16423236131211866702,332986,2017-02-28 07:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,30.5365475,1.0
10625911813164284675,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,6.0,5.0
12192169509522730732,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,5.0,5.0
17607217173037501688,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,22.15651356,1.0
616727965048295089,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,2.0,2.0
14888389136250450115,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,23.12668781,1.0
17016753925704988230,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,4.0,4.0
10820289961410807273,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KEF-H2YF-6LAK-32UP4,2.0,1.0
8152214732783590541,331320,2017-02-23 15:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,33.39064752,1.0
5725567268499981781,330726,2017-02-22 00:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,9.02984741,1.0
5678709583846506038,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,10.0,2.0
6804499760618581388,330227,2017-02-20 14:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,27.84398921,1.0
13160080570396621737,329727,2017-02-19 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,54.29766869,1.0
15400204229416489976,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,2.0,2.0
15403125349194195366,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,3.0,2.0
17846179307796757663,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,10.0,6.0
17937902930169749915,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,10.0,6.0
17738404934818545553,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,24.83597593,1.0
17036854711400561895,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,6.0,6.0
7682724321763937832,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,5.0,1.0
14586341269873474725,328661,2017-02-16 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,228.84197865,1.0
15574906809828610657,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,5.0,1.0
15950514837276729984,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,12.0,1.0
6248662921617318928,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,7.0,3.0
11818770309570791302,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,10.0,3.0
1867922263395081983,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,10.0,3.0
12199921444411038396,328160,2017-02-14 19:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,32.57500213,1.0
5872805399992127395,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,20.0,1.0
2441738410967390425,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KEF-H2YF-6LAK-32UP4,10.0,1.0
546302525858695868,327621,2017-02-13 07:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,155.10539331,1.0
3007355433457604688,326966,2017-02-11 11:25:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,26.61458203,1.0
12422922948502940784,326429,2017-02-09 23:19:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,43.55393146,1.0
17575898308917306271,325931,2017-02-08 14:08:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,64.34611555,1.0
17439621020146760889,325422,2017-02-07 03:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,5.66887346,1.0
17426883011071574098,324924,2017-02-05 18:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,24.64806443,1.0
14536093727673390406,324426,2017-02-04 09:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,22.21946688,1.0
12898747470238534894,323928,2017-02-02 23:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,103.05659893,1.0
12604587135309195678,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,84.0570595,1.0
8060694628937365250,323430,2017-02-01 14:08:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,14.32241767,1.0
295829871680570560,322863,2017-01-31 00:46:28,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4633852619353033926,322142,2017-01-29 00:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,12.76931337,1.0
6793487079399803761,321782,2017-01-27 23:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,18.40804938,1.0
5134709299195633880,321190,2017-01-26 07:44:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,12.07812277,1.0
8061119547877962561,320828,2017-01-25 07:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,36.19133427,1.0
6049143018115765245,320468,2017-01-24 07:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,76.27978107,1.0
15053634229763549793,320105,2017-01-23 06:45:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,118.09960178,1.0
2119138077376464074,319741,2017-01-22 06:58:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,965.02913611,1.0
8246288957908218895,319672,2017-01-22 02:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,59.42236787,1.0
8258870055122396302,319313,2017-01-21 01:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,162.21224803,1.0
17975877801580494221,318948,2017-01-20 01:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,9.8684822,1.0
15340096443232449425,318588,2017-01-19 00:48:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,9.26717871,1.0
7539483175273068924,318228,2017-01-18 01:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KEF-H2YF-6LAK-32UP4,18.87981124,1.0
12681747753356044309,317851,2017-01-16 23:28:59,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16485404733950217927,317664,2017-01-16 10:44:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8KEF-H2YF-6LAK-32UP4,2.0,1.0
15325980434223697066,317618,2017-01-16 08:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KEF-H2YF-6LAK-32UP4,5.0,1.0
10672545568669904231,317292,2017-01-15 10:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KEF-H2YF-6LAK-32UP4,5.0,1.0
13724867508939897325,317292,2017-01-15 10:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KEF-H2YF-6LAK-32UP4,5.0,1.0
16244500563143966213,316974,2017-01-14 13:10:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8KEF-H2YF-6LAK-32UP4,2.0,1.0
3805127377209963527,316910,2017-01-14 08:44:00,Account Update,S-8KEF-H2YF-6LAK-32UP4,,0.0,1.0
16747561093779701097,316832,2017-01-14 03:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KEF-H2YF-6LAK-32UP4,5.0,1.0
