ID,Height,timestamp,Type,From,To,Amount,Fee
7355387922232347533,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,17.93311397,2.0
901919612239746703,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,6.27289635,2.0
18431912605637477985,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,6.67002902,2.0
3168196674206790586,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,5.30141068,2.0
5707940027764318619,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,6.5579988,2.0
3830631283261717397,243189,2016-06-21 17:36:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.91013161,2.0
14148089227553062323,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.13843958,2.0
1364887851641694778,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.91832665,2.0
93465507246999883,242439,2016-06-19 15:07:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,150.10610346,2.0
9707549518420407396,242403,2016-06-19 12:17:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.8659318,2.0
116522822918319771,242302,2016-06-19 05:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,17.71750283,2.0
4621963437867050079,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,36.55897973,2.0
12225111001944250261,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,45.4557644,2.0
13444591714290957639,241780,2016-06-17 18:49:50,Reward Recipient Assignment,S-8C7R-GLW7-MJ3Q-45ZF9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2274869459466543337,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.76444522,1.0
5954501034029536578,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.31469671,1.0
12797990787480141004,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,23.88219616,1.0
1930016619182640381,237300,2016-06-05 05:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.36777866,1.0
5022860856401893644,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.70424902,1.0
16314853328055502331,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.94814463,1.0
7582453046306137510,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.33606701,1.0
17182386886263407683,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.37759406,1.0
11647737583218033063,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.36582049,1.0
18224384332436179068,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.91701834,1.0
14462940938791649860,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.96336537,1.0
642609162590025279,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.96957223,1.0
16564509881811398617,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.13336382,1.0
8673441354686584142,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,28.66071521,1.0
6195377503484957316,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.48809097,1.0
1673576162456104033,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.77208431,1.0
17544079826524808717,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.41008424,1.0
5774964513044299901,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.99566003,1.0
14286079988333175030,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,9.0903397,1.0
1828384611679363741,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.60119898,1.0
12263083315086574274,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.65617346,1.0
11752093363712062285,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.22798126,1.0
16513517440266800558,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.29589285,1.0
16197358949810859902,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.60647792,1.0
12122054334890056425,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.34779972,1.0
1201288878413804198,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.17403927,1.0
1815759897206996955,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.31253934,1.0
18167151873129330923,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.12046372,1.0
2525273586010402494,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.0759044,1.0
16311868278545822152,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.41783929,1.0
18323525184454514953,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,17.87373305,1.0
3784478307553282653,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.24807614,1.0
5812797511235207270,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.02391667,1.0
9798577038481515165,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.37425596,1.0
6170840087492935226,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.87498085,1.0
9834595274663244140,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.16513264,1.0
13763341994507658455,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.32145102,1.0
11330907905888282809,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.10113257,1.0
12890650847779164536,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.75832442,1.0
18227347701479619093,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.42433657,1.0
3854819233038045511,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.52904062,1.0
15432520097333780079,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,18.62533486,1.0
16361689213914988548,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.70606688,1.0
1766443784624532613,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.14068518,1.0
3233476130894386597,231901,2016-05-21 02:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,23.99649257,1.0
737941481204624877,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.34541721,1.0
18350225588875710586,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,27.87498153,1.0
9389019635784588720,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.31387708,1.0
6924446305110251746,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.22375419,1.0
5107110500720965939,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.71132818,1.0
7980337477459258427,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.30000407,1.0
4519923647317555294,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.68626599,1.0
13941676388818330728,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.06598871,1.0
16542212776699520019,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.03571477,1.0
14961112008967185026,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.13977344,1.0
4590624171121126190,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,21.45247028,1.0
12482918371613011137,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.25802722,1.0
3388412674836185267,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.1745463,1.0
12928777311921041102,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,22.74307084,1.0
9851406493286666853,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,20.79854103,1.0
6858306359839654801,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.9885414,1.0
7942597901030664241,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.36099373,1.0
8089611167967280509,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.81570942,1.0
9347616662770093361,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.72084151,1.0
9305200369805365878,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.67775165,1.0
11710996303569329568,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.58607063,1.0
3145778462229535497,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.49797524,1.0
8646921640193715833,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,25.92926679,1.0
13415313203029544830,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.00605699,1.0
2156312282731455097,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.81077899,1.0
3603025584373222882,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.15125629,1.0
371796206928572881,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.60774393,1.0
12485873301403237670,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.58245662,1.0
14450691692181521223,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.0723619,1.0
6986214449104096179,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.57080791,1.0
16844262227568122688,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.48878376,1.0
1507877758269562360,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.02610539,1.0
11193640895477079192,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,9.23606699,1.0
12537726171139131669,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.38380209,1.0
3923307399567997141,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.18981031,1.0
1528986381842030299,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.40803924,1.0
2770360628626397784,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.01450243,1.0
12528602757402271879,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,15.67874121,1.0
13703453193186009987,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.46449033,1.0
11626697733811185309,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.45631997,1.0
3955498717058883723,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.54933701,1.0
16671115586639626318,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.06654911,1.0
6508290960407413654,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.48943567,1.0
8525925681577128548,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.38697607,1.0
9597948785476593243,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.09774936,1.0
16716267567473678948,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.54748261,1.0
11242195819659321388,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.05761449,1.0
1029796267831704021,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.67090211,1.0
2597046098854813254,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.26965983,1.0
5083567809905273053,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.03510082,1.0
8998637064718266027,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,15.62508889,1.0
6083078970476814792,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.98219886,1.0
9954813262815055034,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.89148601,1.0
7108306590895364581,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,24.1038362,1.0
11069174430656208334,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.06973671,1.0
12561375649020761542,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,22.62133693,1.0
10825160081282804122,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,14.41060848,1.0
15271508691292602201,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.37407538,1.0
2470624582963561725,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.53572104,1.0
613521191001001882,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,27.44333767,1.0
4907123009955278304,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,16.69966372,1.0
14089219547627217740,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.53370843,1.0
10533107395479469773,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.43553583,1.0
9732512210849422208,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.0409951,1.0
8009144840747257253,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,17.95955909,1.0
17077039224819787338,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.56196799,1.0
8323329228193357049,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.95535695,1.0
11683860603355430231,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.44533414,1.0
9586471194215634551,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,15.34395129,1.0
9149601992422181369,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.28190882,1.0
3526621943464413579,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.62679752,1.0
16870583125368904627,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,15.60064403,1.0
14230296962736726052,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.74402356,1.0
7706370816135576441,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,9.21411671,1.0
3699725270375929799,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.05725178,1.0
902556251637411697,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.69205561,1.0
8296224849941796433,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.38776162,1.0
17082468384252345324,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.89571793,1.0
12346743404068995190,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.91778922,1.0
11582095262480568604,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.90731417,1.0
4138535065760055109,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.26921605,1.0
9819234269154750232,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.47573008,1.0
4442730827911893394,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.42438867,1.0
10543686025661194219,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.62559753,1.0
5296244301356998925,220602,2016-04-19 11:07:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.71307444,1.0
7127356869766682327,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.38106648,1.0
9872186879757353945,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.24343352,1.0
1416060925247766029,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.56016992,1.0
12943793766913728207,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,25.747568,1.0
1237092680247418489,220034,2016-04-17 21:34:00,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,1447.0,1.0
3676143081475558735,220003,2016-04-17 19:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.24055901,1.0
6161385043455873095,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.39779715,1.0
1977109248757180525,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.84706882,1.0
17070813169102224009,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.22856182,1.0
