ID,Height,timestamp,Type,From,To,Amount,Fee
15285575989329876657,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-EM4H-DAX3-D2GC-GBPAD,21.1725,1.0
15306694449721331568,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-9EP6-BAQU-JZAK-32ZCK,65.5175,1.0
15461358136228437795,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Z66D-DMZC-W9W4-79DSR,21.1725,1.0
15495921149821138831,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-ASJD-G4FK-JWM3-F98BD,87.69,1.0
15535154804577537811,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8UJK-N9GK-WV6D-FEYGA,65.5175,1.0
15807728241649419792,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-YMXH-VUY9-U9U2-925RF,43.345,1.0
16289512161746414986,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-H4N7-J3Y7-Q8E6-CACJV,154.2075,1.0
16386483030545865502,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-G4G3-3EP5-AV6D-4ZM6T,109.8625,1.0
16422146812825489499,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SRZC-DANL-QZ8R-EDBVF,43.345,1.0
16524514694264522309,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2FTF-27XC-PRF5-EJFNS,43.345,1.0
16761922864988674992,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-TC3L-MT96-MV6G-BMRA3,43.345,1.0
17343440607537411695,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-6NMA-TET2-25NS-97C82,154.2075,1.0
17404152838879886976,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-H7LD-6BWC-UTEJ-EZRHC,87.69,1.0
18444753736573960359,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-W9B4-PQGF-EWHK-BECFK,65.5175,1.0
192186595194961197,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-X4T6-VTRR-DA55-HPD3T,21.1725,1.0
434443609604240461,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-77TZ-ZGDH-8844-GLW9W,21.1725,1.0
626055100091079542,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-B6Y3-ECHJ-9CVC-EBCQC,43.345,1.0
660777828048389509,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RZR4-WVSL-N3XQ-FRXP3,109.8625,1.0
773838832186166455,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-J2TP-WPZQ-2VZZ-7XK2J,43.345,1.0
1640539023267754853,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-PBUF-V3KL-CZ47-BSVAN,109.8625,1.0
1696243871966377296,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-C53P-RXV6-VYCH-66SJV,43.345,1.0
2485691659925280216,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-G2VM-6WD2-QDC5-D2E6H,132.035,1.0
2641067752572476759,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NFDU-CX9V-37Q4-CVPDP,43.345,1.0
2843400768291632853,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GGXX-V7WN-KMMH-E5JER,21.1725,1.0
3005689917084171348,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-ZCJ3-RUUY-SKLX-EYP2M,21.1725,1.0
3211866857166630339,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-HCQ5-7VDC-WVLG-CB9PH,21.1725,1.0
3408253131541791678,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-ST5Q-VGPV-NV6W-6ABRW,43.345,1.0
3451088201481406941,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-A9AV-PFDH-ZYDM-F3NE9,21.1725,1.0
3509819474296388848,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-WSW9-TNL8-ZUFU-D28K8,65.5175,1.0
3716693919161032285,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-P26Z-7TD8-MXHH-7W3LL,87.69,1.0
3780964191515598194,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NWY7-RFYX-A7MR-4FGE6,21.1725,1.0
4040015266647081854,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-88QE-SFZC-GHPS-AXTXN,87.69,1.0
4056919514153423294,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JES7-EM5U-RNEZ-DHK6X,287.2425,1.0
4091179633788254104,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-EKSJ-BJUV-4DRC-9DUYF,43.345,1.0
4092014535031929282,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RLAJ-X5V4-V7Y5-GC7V9,65.5175,1.0
4155531146816917599,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8JK9-Y8MD-WWN9-HLYHH,21.1725,1.0
4192137866063620706,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NXAW-TLCW-7CLX-3SJVX,65.5175,1.0
4371969031573333539,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-6AA9-MA32-936T-ECJTK,65.5175,1.0
4375324168250374924,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-WTPC-PCCE-S79W-5CC92,21.1725,1.0
4398553875922279971,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-H2ZW-3H4D-RJBS-FCVGV,65.5175,1.0
4508626868481795580,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RYQS-TMVF-FMNA-8WNDY,87.69,1.0
4739771678423371092,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DNHC-Y6D9-EALQ-BD2T7,87.69,1.0
4906500067105357794,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-TTCJ-7WLV-LUUB-FSD5P,65.5175,1.0
4959191019145303858,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-FTMG-UHZR-8HL9-9YHNT,87.69,1.0
5046212600943475218,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-L32Q-9LY8-W3WH-43G8H,21.1725,1.0
5292833126286052195,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-B8ET-A8EN-EWC6-DYVRF,21.1725,1.0
5308845133769848869,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RMSG-D2G6-TDSV-3APXU,43.345,1.0
5808562666174347204,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-9SJG-E2MJ-9RTG-AKP39,43.345,1.0
5899964541033378068,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-MDBQ-5NFZ-QLAN-H8LDJ,132.035,1.0
6343927846028158227,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-UY5T-SS4S-4CJ2-977YD,65.5175,1.0
6762067226873408688,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8SVL-79N4-LY7Z-9MK7K,109.8625,1.0
6777951104945774331,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JTZ4-VUU7-FSAR-9LDWH,109.8625,1.0
6854616651450282125,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-E3NT-7YSY-3SHQ-25DR4,21.1725,1.0
6956345418421559705,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SL6G-E5QL-DV45-BVM25,87.69,1.0
7802668374439949114,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-3M9W-X55N-EV8V-DQ5U6,21.1725,1.0
8089439186481939438,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-N2EZ-AK4F-ZS62-C7VJF,21.1725,1.0
8276340106256643878,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-QHCJ-9HB5-PTGC-5Q8J9,171.9,1.0
8675480743471609558,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-EAJK-NA6G-GV7M-8Z8BE,43.345,1.0
8753631615595808073,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KMN6-K5RU-C2EC-DVNDN,65.5175,1.0
8759118199428104863,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-M3W7-ZYFU-TQLF-FZFLW,132.035,1.0
8835402558949433427,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2EQE-FK8L-TYHQ-4C2V3,287.2425,1.0
8959382373916877379,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-V85X-SV3P-P6HD-D9AQ7,176.38,1.0
9010511816270878708,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-VVBG-CUQ8-3ZP6-6AKFT,21.1725,1.0
9182620315085009207,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-27FK-R44G-FYUF-96A9W,87.69,1.0
11149465025618399885,36763,2014-11-22 07:19:18,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-ZL8B-TQZ6-4AYJ-68M2N,34.30058823,1.0
434034460891133036,36763,2014-11-22 07:19:18,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Q8ZD-RFCM-WAFD-HPMQH,104.90176469,1.0
16003989183876403131,36762,2014-11-22 07:15:22,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-9RL6-37B5-U5C2-DEYA5,34.30058823,1.0
17893356857736549856,36762,2014-11-22 07:15:22,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-G2VM-6WD2-QDC5-D2E6H,175.50294115,1.0
1304881008393686536,36762,2014-11-22 07:15:22,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-P7U4-7DVQ-6BZK-29MTZ,69.60117646,1.0
1619621209561037914,36762,2014-11-22 07:15:22,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-TTCJ-7WLV-LUUB-FSD5P,34.30058823,1.0
2436722093451897364,36762,2014-11-22 07:15:22,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RYQS-TMVF-FMNA-8WNDY,34.30058823,1.0
3801343736654644686,36762,2014-11-22 07:15:22,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-62KU-RCQ9-XJGP-C9C44,175.50294115,1.0
5756395143246655881,36762,2014-11-22 07:15:22,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-BPKQ-AXJ3-2MW8-G9KRK,69.60117646,1.0
8542667985974275411,36762,2014-11-22 07:15:22,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KYP2-89ZJ-B9D2-6P3X3,34.30058823,1.0
9435411454472161991,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-EAJK-NA6G-GV7M-8Z8BE,34.30058823,1.0
9467249685222248081,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CHK6-YVMU-Q7P4-8UQ9R,69.60117646,1.0
10209193844334078003,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2MJG-VKYN-2BLY-5FDYA,34.30058823,1.0
10319865568211788645,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-M9AT-GJ7K-FA2W-26UW2,34.30058823,1.0
10434902834306988364,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-UY5T-SS4S-4CJ2-977YD,34.30058823,1.0
11311200541083993218,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-9Y58-R8ZV-6LTY-2YT6L,104.90176469,1.0
11723698301276844777,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GD4M-6MEY-3E9T-DKDZ9,69.60117646,1.0
12120214640432603337,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2EQE-FK8L-TYHQ-4C2V3,246.10411761,1.0
12252951609764520550,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-S32K-MTK5-PQBQ-8CD9T,69.60117646,1.0
13507025627653990336,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DB9U-KP7S-XXK3-GTVMV,34.30058823,1.0
13881174344460237237,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SXLR-CYGH-9ANB-FRDEY,210.80352938,1.0
14835865760973300817,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RZR4-WVSL-N3XQ-FRXP3,104.90176469,1.0
15238861512620785730,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-MDBQ-5NFZ-QLAN-H8LDJ,210.80352938,1.0
16225790647004579409,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-9SJG-E2MJ-9RTG-AKP39,69.60117646,1.0
16690152642835568457,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-C2B2-6Z2T-ENV9-ADECX,34.30058823,1.0
16955359102478988078,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-BQKK-2U8V-APPH-3Z6G9,281.40470584,1.0
17019262376948248181,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Y2RA-XD7J-MR2Z-88ENM,34.30058823,1.0
17164249787597488101,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-28U3-JAEK-BFHM-HXEHF,69.60117646,1.0
17393101350705692485,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8UJK-N9GK-WV6D-FEYGA,34.30058823,1.0
18072053704154689973,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-B6Y3-ECHJ-9CVC-EBCQC,175.50294115,1.0
95158613672874366,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KMN6-K5RU-C2EC-DVNDN,69.60117646,1.0
740491661131136308,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-VVBG-CUQ8-3ZP6-6AKFT,34.30058823,1.0
954581916667438359,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DKQF-47EK-78E5-ELQRF,34.30058823,1.0
1102024538961259709,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-49RV-DYFL-F68B-DNV2W,104.90176469,1.0
2162661824342408567,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-39QH-KC65-UGCP-53KG9,34.30058823,1.0
2296105986064990077,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SL6G-E5QL-DV45-BVM25,69.60117646,1.0
2318381771635495844,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DN22-7Q2J-V3U4-D7QNF,104.90176469,1.0
3233323111015526116,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-W9B4-PQGF-EWHK-BECFK,69.60117646,1.0
4428386016482467280,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NXAW-TLCW-7CLX-3SJVX,210.80352938,1.0
4859044636530533727,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-AC5Z-ARMG-99PJ-C7LLM,210.80352938,1.0
5194461682422011599,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-YR96-5M9V-98RU-7PT6Q,34.30058823,1.0
5590838451550066739,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-TC3L-MT96-MV6G-BMRA3,528.50882345,1.0
5783490905426396059,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-9EP6-BAQU-JZAK-32ZCK,210.80352938,1.0
5816105488029660818,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-X4TQ-KQCN-6GTB-DPWL7,104.90176469,1.0
6361869652845732458,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JDCL-WAKR-FSM2-8WDX4,69.60117646,1.0
6567879903008750961,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-YMXH-VUY9-U9U2-925RF,104.90176469,1.0
6582390266981841679,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-79CQ-P4YE-ED7U-DGFNK,34.30058823,1.0
6721265142703430675,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-QHCJ-9HB5-PTGC-5Q8J9,177.46000126,1.0
7345106207051686047,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-PBUF-V3KL-CZ47-BSVAN,69.60117646,1.0
7410966260517688325,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Q8JX-Q47J-SRZU-BNAXR,34.30058823,1.0
8171102654563472233,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-UNRD-6T8T-HNA7-55GRP,34.30058823,1.0
8915380255625666317,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-B2QR-H352-XF38-AVJQ6,69.60117646,1.0
9560915965817330539,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-AS8M-Q3AV-HEYE-9BWDA,34.30058823,1.0
11374521239947255146,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-APAB-5CL3-UQPK-89JLL,34.30058823,1.0
11901569176839825504,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-A9AV-PFDH-ZYDM-F3NE9,34.30058823,1.0
11965422720942939981,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CSEE-G9GL-7CFU-6773G,34.30058823,1.0
12044419685238279498,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CZVE-UQBH-BVM8-DU43E,422.60705876,1.0
12850667279484759728,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-ST5Q-VGPV-NV6W-6ABRW,34.30058823,1.0
13252525664414968690,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-27FK-R44G-FYUF-96A9W,34.30058823,1.0
14212272352844348882,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SBSC-6E54-4389-CZFZN,69.60117646,1.0
14470399228365145420,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-6NMA-TET2-25NS-97C82,140.20235292,1.0
15276768428876963498,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-YKNB-LMEC-K4KS-HWM95,34.30058823,1.0
16157848404027633464,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JES7-EM5U-RNEZ-DHK6X,210.80352938,1.0
16284660491011808020,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RCEN-QV6Z-6GEJ-4QZVZ,69.60117646,1.0
16388148011805914051,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NFDU-CX9V-37Q4-CVPDP,210.80352938,1.0
17088125269198107215,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-WTPC-PCCE-S79W-5CC92,34.30058823,1.0
17182337849861868991,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-FLXP-KYSY-MC58-6ARYE,140.20235292,1.0
457266574434641961,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-X9RY-UTGN-G3XQ-9HYYH,104.90176469,1.0
1082573998695196554,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KQ34-CVK6-TU4Z-9L7KT,34.30058823,1.0
1301840134693966096,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Y68H-95VX-8TQD-D472W,69.60117646,1.0
1675757317787475177,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-HCQ5-7VDC-WVLG-CB9PH,34.30058823,1.0
2388674391434667211,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GGXX-V7WN-KMMH-E5JER,104.90176469,1.0
3126095769059485254,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-V85X-SV3P-P6HD-D9AQ7,34.30058823,1.0
3406266248683159510,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-3RAA-2GRG-LDS6-FAN7A,34.30058823,1.0
3780668451799730860,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-5FYH-AFGZ-6U86-6K95Y,210.80352938,1.0
4623653254982853503,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-4AHM-AUTT-5HFR-3ERE9,104.90176469,1.0
4678134423543900632,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RLAJ-X5V4-V7Y5-GC7V9,34.30058823,1.0
4961425803530694022,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-88QE-SFZC-GHPS-AXTXN,69.60117646,1.0
5353239119523718090,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JTZ4-VUU7-FSAR-9LDWH,69.60117646,1.0
5369434730633467234,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DNHC-Y6D9-EALQ-BD2T7,104.90176469,1.0
6025538526004823647,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8JK9-Y8MD-WWN9-HLYHH,34.30058823,1.0
6469348050352951357,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JAHT-8YU3-LE76-D7V6M,140.20235292,1.0
6529911382027848676,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-J6J3-NPJD-HM23-CJPC4,69.60117646,1.0
6892827512920789183,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-R8YY-S5XS-J4Z3-6629C,140.20235292,1.0
7243172286292926103,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-N2EZ-AK4F-ZS62-C7VJF,69.60117646,1.0
8099530922019914675,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-77TZ-ZGDH-8844-GLW9W,34.30058823,1.0
8257785205234166283,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-J2TP-WPZQ-2VZZ-7XK2J,104.90176469,1.0
8273694108665857176,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-ASJD-G4FK-JWM3-F98BD,69.60117646,1.0
8586029761029278659,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-FTMG-UHZR-8HL9-9YHNT,69.60117646,1.0
8870114525172519329,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-M3W7-ZYFU-TQLF-FZFLW,69.60117646,1.0
9394018343450459642,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-LCWS-AMB6-LW6X-CWM42,22.96396396,1.0
9416803801271571450,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-64YU-NTAZ-NQEE-6LXBF,10.98198198,1.0
9467467497206753366,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Y3JR-N83L-D8SG-89Y8V,10.98198198,1.0
9586683250911126237,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JRCP-2ZAS-GTGF-995Z5,22.96396396,1.0
9632583598406550672,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-F3A9-BM8B-6S55-CXZ24,34.94594594,1.0
9879144350007719225,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SVML-D9CG-WU6H-7WYYH,34.94594594,1.0
9910303074383612704,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8SVL-79N4-LY7Z-9MK7K,106.83783782,1.0
9952591968806237501,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-TFWG-HHZL-EWNL-B7E7M,46.92792792,1.0
10080818051104844835,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-YMXH-VUY9-U9U2-925RF,58.9099099,1.0
