ID,Height,timestamp,Type,From,To,Amount,Fee
4706471363423573687,369970,2017-06-11 17:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,882.89061704,1.0
15780353568797689744,369965,2017-06-11 17:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,1264.58007493,1.0
4624602482092889587,369795,2017-06-11 05:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,302.70719714,1.0
3444256488561259806,369694,2017-06-10 23:11:06,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,638.0,1.0
12455167080256227214,369633,2017-06-10 19:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,312.72236685,1.0
5806867084325799125,369466,2017-06-10 07:43:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,323.65428716,1.0
18380961946326447384,369327,2017-06-09 22:31:07,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,1791.0,1.0
11547725979160220089,369281,2017-06-09 19:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,880.3156746,1.0
16769456794420218258,369063,2017-06-09 05:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,465.03072625,1.0
12861015388521751458,369021,2017-06-09 02:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,315.60345583,1.0
12780596875811862837,368965,2017-06-08 22:14:39,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,3411.0,1.0
13867175032867595050,368931,2017-06-08 19:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,669.70514465,1.0
6683457002396035115,368908,2017-06-08 18:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,361.19998559,1.0
18059412119194657933,368831,2017-06-08 13:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,936.36422303,1.0
5377621278773835442,368804,2017-06-08 11:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,311.28294448,1.0
14121327482824666533,368680,2017-06-08 03:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,800.23514949,1.0
4974985608347590564,368622,2017-06-07 23:35:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ44-69RP-8VE9-F3PYT,10.36318585,1.0
9052555301292922510,368612,2017-06-07 22:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,323.71885841,1.0
9006938791148741094,368603,2017-06-07 22:26:10,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,2509.0,1.0
6924566107392617444,368530,2017-06-07 17:18:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,257.30653247,1.0
1654950608137617685,368473,2017-06-07 13:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,978.76544356,1.0
8003536310141998553,368450,2017-06-07 11:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,300.91498452,1.0
14698250606416820127,368289,2017-06-07 00:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,969.36091423,1.0
14456779746106106051,368272,2017-06-06 23:38:41,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,1611.0,1.0
13071954821959521786,368260,2017-06-06 23:03:48,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7319084939953678207,368253,2017-06-06 22:32:30,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-E925-FACX-C2X8-49772,0.0,1.0
16651885812635320791,368209,2017-06-06 19:31:46,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
2897879168464098385,368195,2017-06-06 18:58:42,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
7824212764627782187,368171,2017-06-06 17:08:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,344.38159803,1.0
2132892470554298236,368049,2017-06-06 09:02:37,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
14448257312986392553,368016,2017-06-06 07:01:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,1254.41081498,1.0
5792321102288448563,367941,2017-06-06 02:03:14,Bid Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
14848096634221082656,367937,2017-06-06 01:50:20,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-EJ44-69RP-8VE9-F3PYT,12222.0,1.0
16110335373113830055,367886,2017-06-05 22:19:01,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,1122.0,1.0
17780582677306707019,367805,2017-06-05 16:51:19,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
58182286215837496,367766,2017-06-05 14:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,1018.19,1.0
3258238411314329022,367728,2017-06-05 11:30:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,105.18,1.0
14621044331793057903,367708,2017-06-05 10:15:00,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,322.0,1.0
16499797352873202922,367702,2017-06-05 09:42:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,106.78,1.0
12236690419322953092,367658,2017-06-05 06:51:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,101.5,1.0
430217712036434510,367596,2017-06-05 02:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,114.08,1.0
9979868267198399737,367527,2017-06-04 22:17:03,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,531.0,1.0
14598422003678268049,367514,2017-06-04 21:15:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,104.11,1.0
8403292484595152265,367432,2017-06-04 16:13:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,106.21,1.0
8149914819666630518,367426,2017-06-04 15:39:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,118.0,1.0
3826771917923550041,367395,2017-06-04 13:38:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,30.02275078,1.0
7111253723094156570,367381,2017-06-04 12:34:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,172.37,1.0
10193407602813946406,367360,2017-06-04 11:00:22,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,2082.0,1.0
14287669899390084748,367334,2017-06-04 08:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,82.94858622,1.0
905296637452037310,367324,2017-06-04 08:20:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,158.33,1.0
15279246672381736726,367250,2017-06-04 03:37:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,1009.76,1.0
5244709491513351162,367193,2017-06-03 23:47:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,110.92999999,1.0
14021479462428227497,367124,2017-06-03 19:21:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,104.09999999,1.0
1684103770286854138,367095,2017-06-03 17:10:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,104.13,1.0
13666449521760000973,367055,2017-06-03 14:24:38,Token Transfer,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
2674634121958098965,367030,2017-06-03 12:36:37,Bid Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
6551294752423222635,367030,2017-06-03 12:36:37,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15066244201962213260,367027,2017-06-03 12:31:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,160.32669958,1.0
9736323647644788993,367024,2017-06-03 12:20:23,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2912467614205382290,367024,2017-06-03 12:20:23,Bid Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
2839068683941443880,366982,2017-06-03 09:39:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJ44-69RP-8VE9-F3PYT,31.64321151,1.0
5164277056393671589,366972,2017-06-03 09:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,304.61987239,1.0
10013726564634208736,366955,2017-06-03 08:07:56,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16777431269145234751,366933,2017-06-03 06:45:09,Bid Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
13652455381716071855,366928,2017-06-03 06:11:18,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11775320694189598897,366903,2017-06-03 04:15:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ44-69RP-8VE9-F3PYT,1104.04865218,1.0
1958204377371209662,366828,2017-06-02 23:12:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ44-69RP-8VE9-F3PYT,1166.22964667,1.0
17968518553491588345,366731,2017-06-02 16:34:13,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-E925-FACX-C2X8-49772,0.0,1.0
7438552082573798243,366678,2017-06-02 13:19:31,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,995.0,1.0
8472859705068975621,366672,2017-06-02 12:55:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJ44-69RP-8VE9-F3PYT,56.77832651,1.0
8343019452285960355,366656,2017-06-02 11:32:40,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15150226407663370242,366647,2017-06-02 11:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,315.21091451,1.0
8654502405328689045,366633,2017-06-02 10:22:25,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8715857204139243312,366575,2017-06-02 06:00:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,303.44447449,1.0
4211851771264314930,366513,2017-06-02 02:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,324.22620769,1.0
10779136572369737984,366428,2017-06-01 20:31:43,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12935391884701631165,366424,2017-06-01 20:20:47,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,302.0,1.0
8144295891146160412,366350,2017-06-01 15:18:31,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2465110245563033857,366235,2017-06-01 07:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,304.99599209,1.0
16130627347729687902,366110,2017-05-31 23:06:55,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,348.0,1.0
10479820914476669195,366056,2017-05-31 19:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,348.27181958,1.0
2096252939443963744,365894,2017-05-31 08:40:44,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,2343.0,1.0
9843418171305801451,365864,2017-05-31 06:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,957.01627088,1.0
4055506041148612628,365859,2017-05-31 06:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,1084.14242928,1.0
17366979567116653858,365817,2017-05-31 03:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,304.28717282,1.0
6665685597849654060,365762,2017-05-30 23:33:01,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,367.0,1.0
13729571498068053146,365730,2017-05-30 21:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,363.29899127,1.0
16543592171409586093,365724,2017-05-30 20:55:54,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,2900.0,1.0
12033632070021274595,365692,2017-05-30 19:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,550.74703017,1.0
6287442477321927047,365687,2017-05-30 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,938.70807553,1.0
17515198406530349143,365599,2017-05-30 13:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,1094.65089015,1.0
570773418949628910,365551,2017-05-30 09:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,321.75983726,1.0
14655518900195250194,365415,2017-05-30 00:22:39,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,1314.0,1.0
9830759998737328107,365389,2017-05-29 22:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,312.84506331,1.0
100853816610055847,365368,2017-05-29 21:21:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,63.29997086,1.0
15112238191809899000,365230,2017-05-29 11:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,940.03178547,1.0
5367318657333310797,365194,2017-05-29 09:41:14,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,3350.0,1.0
17786963846270243513,365150,2017-05-29 06:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,342.8432305,1.0
14162074488440036879,365094,2017-05-29 02:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,1001.70278479,1.0
8517480958274867705,365092,2017-05-29 02:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,1002.3711938,1.0
7855300564430383308,365075,2017-05-29 01:16:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,1001.15823314,1.0
8520870114008246833,365066,2017-05-29 00:49:06,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,308.0,1.0
2984306647542181168,365021,2017-05-28 22:03:34,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1521600474494100973,364989,2017-05-28 19:42:48,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12811742819188058649,364920,2017-05-28 14:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,309.30303313,1.0
2505995046178647964,364864,2017-05-28 11:01:23,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,4309.0,1.0
5922502963899418986,364772,2017-05-28 05:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,1072.16159862,1.0
14342469331855524293,364754,2017-05-28 03:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,302.05317654,1.0
17657275831031167317,364686,2017-05-27 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,475.05204337,1.0
7145948021359863020,364622,2017-05-27 19:01:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,653.87399546,1.0
1223087468721683297,364614,2017-05-27 18:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,305.97824258,1.0
14573732038487175627,364537,2017-05-27 13:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,1045.71505504,1.0
8861350653776102158,364530,2017-05-27 13:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,219.40913378,1.0
985456569396588907,364515,2017-05-27 12:20:29,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8430226263554922700,364505,2017-05-27 11:27:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,132.69,1.0
10640267168930950302,364493,2017-05-27 10:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,106.43999999,1.0
1767748219292764573,364471,2017-05-27 09:10:36,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,870.0,1.0
3961374070870178575,364427,2017-05-27 06:01:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,216.30999999,1.0
7601579113219928970,364349,2017-05-27 01:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,126.25,1.0
6110634961293064959,364247,2017-05-26 18:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,360.35,1.0
2678750868340125560,364226,2017-05-26 16:58:46,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
41441784770907842,364165,2017-05-26 12:35:49,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15185768025733455717,364153,2017-05-26 11:56:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,169.96,1.0
9945481191458348208,364124,2017-05-26 09:49:36,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,2612.0,1.0
1497240882402689369,364119,2017-05-26 09:26:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,566.23,1.0
17029557121439445850,364083,2017-05-26 07:01:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,122.14,1.0
2633163602528777878,363987,2017-05-26 00:47:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,119.02999999,1.0
13600582138065100450,363921,2017-05-25 20:13:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,123.61999999,1.0
15496301697205930184,363808,2017-05-25 12:39:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,1511.4,1.0
4990629128291109632,363764,2017-05-25 09:54:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,170.18,1.0
5945998373819387510,363757,2017-05-25 09:05:02,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,2404.0,1.0
2121785974359589705,363753,2017-05-25 08:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,1690.68,1.0
6382183212894084318,363722,2017-05-25 06:46:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,200.03,1.0
7983681952184412637,363693,2017-05-25 04:50:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,101.51,1.0
17736436214884275201,363602,2017-05-24 22:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,123.98,1.0
12150445360683362325,363590,2017-05-24 22:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,290.93999999,1.0
3195915348899240067,363572,2017-05-24 20:51:13,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,2660.0,1.0
2605779266963337707,363561,2017-05-24 20:15:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,104.88,1.0
17924814456597801065,363511,2017-05-24 16:55:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,489.56,1.0
11963488146512583829,363486,2017-05-24 15:15:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,207.5,1.0
9739300740294585339,363476,2017-05-24 14:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,838.61,1.0
4405289766059978408,363456,2017-05-24 13:01:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,139.3,1.0
4389804594677414214,363419,2017-05-24 10:50:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,880.66,1.0
10625362068050043174,363404,2017-05-24 09:55:53,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,3622.0,1.0
2840827729325121271,363368,2017-05-24 07:03:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,768.44,1.0
3655611266432733173,363322,2017-05-24 04:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,164.29,1.0
15844773509702032594,363284,2017-05-24 01:18:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,133.14,1.0
16598811452448460106,363274,2017-05-24 00:42:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,1422.4,1.0
2671115978049376510,363273,2017-05-24 00:41:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,103.52,1.0
6480869003799870165,363257,2017-05-23 23:39:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,199.68,1.0
4380186598038371545,363176,2017-05-23 18:33:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,149.38,1.0
16644771442184978836,363086,2017-05-23 12:03:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,681.52,1.0
14587505431093071102,363052,2017-05-23 09:58:39,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,1120.0,1.0
1082084320556964182,363046,2017-05-23 09:19:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,386.14,1.0
13830778717463842514,363029,2017-05-23 08:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,115.29999999,1.0
11047000600701816169,362951,2017-05-23 03:10:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,400.78,1.0
3311754320450997359,362945,2017-05-23 02:44:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,118.41,1.0
1517453391733791885,362894,2017-05-22 23:44:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,102.03,1.0
176142681011016124,362857,2017-05-22 20:58:21,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14009424645625234126,362846,2017-05-22 20:27:49,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,664.0,1.0
10422724207980210680,362573,2017-05-22 01:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EJ44-69RP-8VE9-F3PYT,357.9822957,1.0
