ID,Height,timestamp,Type,From,To,Amount,Fee
16644752825938572628,7121,2014-08-31 11:16:11,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-F2K3-NCKG-XLXV-29TTN,124.64102564,1.0
4300243522941047115,7046,2014-08-31 06:31:33,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-F2K3-NCKG-XLXV-29TTN,42.36283185,1.0
1769950477770629836,7040,2014-08-31 06:20:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-F2K3-NCKG-XLXV-29TTN,7.12603648,1.0
11814908261794894019,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-F2K3-NCKG-XLXV-29TTN,38.0438247,1.0
7790752700235555450,6996,2014-08-31 03:01:02,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-F2K3-NCKG-XLXV-29TTN,27.48837209,1.0
16853848960888346163,6983,2014-08-31 02:18:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,25.13333333,1.0
6518941707384367416,6969,2014-08-31 00:46:52,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-F2K3-NCKG-XLXV-29TTN,53.74860335,1.0
5689913290290646912,6956,2014-08-31 00:07:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-F2K3-NCKG-XLXV-29TTN,40.70212765,1.0
13506677324707048520,6945,2014-08-30 23:21:04,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-F2K3-NCKG-XLXV-29TTN,20.97309417,1.0
14294844858175966773,6933,2014-08-30 22:35:43,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-F2K3-NCKG-XLXV-29TTN,48.24623115,1.0
5155786999759705370,6919,2014-08-30 21:54:45,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-F2K3-NCKG-XLXV-29TTN,77.4,1.0
2977971023275342399,6916,2014-08-30 21:40:33,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-F2K3-NCKG-XLXV-29TTN,112.95348837,1.0
8140132158393572383,6914,2014-08-30 21:38:20,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-F2K3-NCKG-XLXV-29TTN,38.0438247,1.0
7652536072405117562,6906,2014-08-30 20:51:11,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-F2K3-NCKG-XLXV-29TTN,49.25641025,1.0
7201335419397474065,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-F2K3-NCKG-XLXV-29TTN,38.89145183,1.0
7686223408987830263,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-F2K3-NCKG-XLXV-29TTN,59.3076923,1.0
5447232222877787534,6852,2014-08-30 17:20:09,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-F2K3-NCKG-XLXV-29TTN,29.15384615,1.0
16379551437426086795,6808,2014-08-30 14:10:33,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-F2K3-NCKG-XLXV-29TTN,207.51063829,1.0
17879147798103030416,6802,2014-08-30 13:50:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,71.59259259,1.0
9966333389594230138,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-F2K3-NCKG-XLXV-29TTN,97.0,1.0
17091807678653681425,6755,2014-08-30 10:52:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,56.98816568,1.0
12193995697562035130,6751,2014-08-30 10:45:50,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-F2K3-NCKG-XLXV-29TTN,43.54545454,1.0
13446147809349721124,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-F2K3-NCKG-XLXV-29TTN,36.6199616,1.0
4128147968105252913,6718,2014-08-30 07:41:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-F2K3-NCKG-XLXV-29TTN,183.90566037,1.0
5052778665123934794,6703,2014-08-30 06:55:07,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-F2K3-NCKG-XLXV-29TTN,144.18518518,1.0
6612122307750176074,6688,2014-08-30 06:14:04,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-F2K3-NCKG-XLXV-29TTN,83.48275862,1.0
4210810838943698944,6682,2014-08-30 05:53:51,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-F2K3-NCKG-XLXV-29TTN,78.03225806,1.0
9154655179781711193,6680,2014-08-30 05:44:24,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-F2K3-NCKG-XLXV-29TTN,23.43890274,1.0
1698596641637808420,6670,2014-08-30 05:02:54,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-F2K3-NCKG-XLXV-29TTN,29.15384615,1.0
7255365909902737545,6660,2014-08-30 04:14:57,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-F2K3-NCKG-XLXV-29TTN,59.86956521,1.0
6320721892867252544,6656,2014-08-30 03:45:32,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-F2K3-NCKG-XLXV-29TTN,32.56164383,1.0
5464304022587470833,6645,2014-08-30 03:25:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-F2K3-NCKG-XLXV-29TTN,72.13432834,1.0
11731961445311545319,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-F2K3-NCKG-XLXV-29TTN,22.38902147,1.0
6326701852738966465,6617,2014-08-30 01:35:15,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-F2K3-NCKG-XLXV-29TTN,38.35742971,1.0
7781810457892280031,6611,2014-08-30 00:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-F2K3-NCKG-XLXV-29TTN,19.54507337,1.0
3695477015331700932,6588,2014-08-29 23:37:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-F2K3-NCKG-XLXV-29TTN,19.08196721,1.0
4513548415390961799,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-F2K3-NCKG-XLXV-29TTN,16.78584392,1.0
3025230752681606559,6536,2014-08-29 19:43:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,325.66666666,1.0
13215347895315910123,6499,2014-08-29 17:42:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-F2K3-NCKG-XLXV-29TTN,28.51807228,1.0
4915732238352701657,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-F2K3-NCKG-XLXV-29TTN,42.55555555,1.0
17956614889528004309,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-F2K3-NCKG-XLXV-29TTN,28.34131736,1.0
14882271298654181035,6420,2014-08-29 12:32:14,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-F2K3-NCKG-XLXV-29TTN,28.51807228,1.0
10415336662912876376,6390,2014-08-29 10:18:57,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-F2K3-NCKG-XLXV-29TTN,38.0438247,1.0
14644365344346733030,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-F2K3-NCKG-XLXV-29TTN,76.16535432,1.0
4638239716661768553,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-F2K3-NCKG-XLXV-29TTN,17.04788213,1.0
9210328715774616543,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-F2K3-NCKG-XLXV-29TTN,29.81761006,1.0
6835947237979673978,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-F2K3-NCKG-XLXV-29TTN,74.38461538,1.0
11758680639490952688,6295,2014-08-29 04:07:27,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-F2K3-NCKG-XLXV-29TTN,170.92982456,1.0
15067401070842631522,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-F2K3-NCKG-XLXV-29TTN,29.91482649,1.0
13515820734823640976,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-F2K3-NCKG-XLXV-29TTN,12.55463347,1.0
10361476346155059512,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-F2K3-NCKG-XLXV-29TTN,40.88034188,1.0
2671557656593106541,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-F2K3-NCKG-XLXV-29TTN,9.34846884,1.0
7192414034613258920,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-F2K3-NCKG-XLXV-29TTN,10.42191142,1.0
16137212188216753287,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-F2K3-NCKG-XLXV-29TTN,8.34223069,1.0
7629842890121793199,6043,2014-08-28 10:58:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-F2K3-NCKG-XLXV-29TTN,55.32183908,1.0
13961092887369199378,5863,2014-08-27 22:57:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,20.25813449,1.0
17831308949494225659,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-F2K3-NCKG-XLXV-29TTN,23.74747474,1.0
16501566278207935476,5781,2014-08-27 17:42:39,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-F2K3-NCKG-XLXV-29TTN,49.77720207,1.0
