ID,Height,timestamp,Type,From,To,Amount,Fee
8572946460771368827,392325,2017-08-13 16:02:47,Reward Recipient Assignment,S-2PHY-VMKG-5EMY-5B9T2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15080720732967173164,392324,2017-08-13 16:01:24,Ordinary Payment,S-2PHY-VMKG-5EMY-5B9T2,S-HK9D-P74Q-XDEJ-D6PGM,6700.0,1.0
14313072321585679994,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,46.53519163,1.0
3133374655689831606,386792,2017-07-29 04:56:20,Ordinary Payment,S-2PHY-VMKG-5EMY-5B9T2,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14796804745215270179,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,170.08030655,1.0
9947869178271634105,386437,2017-07-28 05:01:34,Ordinary Payment,S-2PHY-VMKG-5EMY-5B9T2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4908247669498204208,386426,2017-07-28 04:27:13,Reward Recipient Assignment,S-2PHY-VMKG-5EMY-5B9T2,S-2PHY-VMKG-5EMY-5B9T2,0.0,1.0
5715167113081140890,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,969.88243096,1.0
4271550828652336422,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,1164.67002923,1.0
16267822307044858330,385548,2017-07-25 17:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,496.14731676,1.0
10757009394888747796,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,944.64515104,1.0
5345495750018649991,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,581.80172349,1.0
4694589559428267720,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,119.12371162,1.0
2057078316762047503,383617,2017-07-19 21:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,1006.1243995,1.0
17824142769094878017,383441,2017-07-19 09:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,163.92853714,1.0
18274335106097663878,383079,2017-07-18 09:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,84.84550492,1.0
12562925475348726118,382706,2017-07-17 08:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,136.07032137,1.0
10238186780829294727,382344,2017-07-16 07:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,129.85116458,1.0
2215813063147226179,381983,2017-07-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,148.93427982,1.0
8392411677569187467,381615,2017-07-14 07:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,242.95782078,1.0
6303461209210860227,381256,2017-07-13 06:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,134.83597918,1.0
5529139888904612488,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,100.87392051,1.0
12100191355298910461,380508,2017-07-11 04:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,101.78293077,1.0
7101308876774284673,380149,2017-07-10 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,108.97884718,1.0
13196775456085495346,379780,2017-07-09 03:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,107.79955036,1.0
12735786571844173637,379418,2017-07-08 03:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,114.35143894,1.0
5013017032399999037,379061,2017-07-07 02:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,133.98528835,1.0
15860072173708195747,378689,2017-07-06 02:21:42,Reward Recipient Assignment,S-2PHY-VMKG-5EMY-5B9T2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9437358880340146890,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,11.06999999,1.0
17355112877876834980,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,28.61999999,1.0
2345434664300222038,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,14.00999999,1.0
10387327880881222492,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,39.58,1.0
1636313782875503531,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,139.49,1.0
340496809603396547,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,25.11999999,1.0
6045721302084761551,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,11.62,1.0
17419702502495265346,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,13.88999999,1.0
14817624727568659442,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,18.21,1.0
13745402186858687541,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,12.67999999,1.0
254906336226214660,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2PHY-VMKG-5EMY-5B9T2,38.74999999,1.0
16119130271132914379,377100,2017-07-01 16:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PHY-VMKG-5EMY-5B9T2,155.69254652,1.0
8559683337007887206,377079,2017-07-01 14:55:16,Reward Recipient Assignment,S-2PHY-VMKG-5EMY-5B9T2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3993914742731902441,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2PHY-VMKG-5EMY-5B9T2,4.48777897,1.0
2241497614409934693,376316,2017-06-29 12:07:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PHY-VMKG-5EMY-5B9T2,343.4172772,1.0
12474438305088808553,375985,2017-06-28 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PHY-VMKG-5EMY-5B9T2,138.86847614,1.0
16544705863402884313,375208,2017-06-26 09:08:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PHY-VMKG-5EMY-5B9T2,73.77073463,1.0
16194303436580044006,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2PHY-VMKG-5EMY-5B9T2,1.66509686,1.0
11369280761218746937,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2PHY-VMKG-5EMY-5B9T2,12.5955981,1.0
11661732468211410603,374467,2017-06-24 07:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2PHY-VMKG-5EMY-5B9T2,71.98107122,1.0
9248130799606617903,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PHY-VMKG-5EMY-5B9T2,0.86266344,1.0
8838277711215081896,373687,2017-06-22 03:17:00,Reward Recipient Assignment,S-2PHY-VMKG-5EMY-5B9T2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10782177216478227024,373624,2017-06-21 22:55:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PHY-VMKG-5EMY-5B9T2,7.35921132,1.0
7360449004960030385,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PHY-VMKG-5EMY-5B9T2,2.65898682,1.0
10854771395284915842,372626,2017-06-19 03:55:20,Account Update,S-2PHY-VMKG-5EMY-5B9T2,,0.0,1.0
14962694107176576563,372618,2017-06-19 03:28:11,Reward Recipient Assignment,S-2PHY-VMKG-5EMY-5B9T2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9671047828545020745,367910,2017-06-05 23:52:35,Ordinary Payment,S-2PHY-VMKG-5EMY-5B9T2,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
579429963868691186,367854,2017-06-05 20:18:57,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-2PHY-VMKG-5EMY-5B9T2,3.0,1.0
12436036859788936150,367796,2017-06-05 16:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2PHY-VMKG-5EMY-5B9T2,1.0,1.0
11131369642119914947,362262,2017-05-21 04:51:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2PHY-VMKG-5EMY-5B9T2,1.0,1.0
