ID,Height,timestamp,Type,From,To,Amount,Fee
647469488270123229,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.7405501,1.0
16524900525368306283,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,4.80298015,1.0
720999917079173841,451700,2018-01-26 17:42:57,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-MGSG-6C9A-BUBA-FNP55,2.0,1.0
11718957257333016316,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.83214462,1.0
3431766020237976984,451424,2018-01-25 23:06:30,Account Update,S-P3SE-YUP4-MBQR-732MP,,0.0,1.0
6059713578961677124,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.78420184,1.0
13635894089773536395,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.30301213,1.0
14874334621054778005,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.32158822,1.0
112468831499778658,449983,2018-01-21 21:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.26459606,1.0
5750668330121202318,449616,2018-01-20 21:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.05666289,1.0
13383221226548986192,448815,2018-01-18 15:46:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.12753617,1.0
6846736040974473663,448299,2018-01-17 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.00519369,1.0
17111587914432224842,447279,2018-01-14 08:52:28,Reward Recipient Assignment,S-P3SE-YUP4-MBQR-732MP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5391724873150293588,446824,2018-01-13 02:32:11,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-P3SE-YUP4-MBQR-732MP,1.0,1.0
