ID,Height,timestamp,Type,From,To,Amount,Fee
3122639664958786108,521334,2018-08-09 13:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,65.46626601,0.1
16659295866888194632,520860,2018-08-08 06:28:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,62.832418,0.1
12372802696257881019,520100,2018-08-06 03:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,65.99400091,0.1
3642324580787974373,519620,2018-08-04 18:49:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,60.15891967,0.1
7513198574263423319,519102,2018-08-03 08:31:43,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,369.6379713,0.1
7037682553605243396,518321,2018-08-01 03:36:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,69.00659515,0.1
17507043909510397133,517447,2018-07-29 16:42:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,67.95896314,0.1
5292347854000920498,517045,2018-07-28 14:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,52.51191172,0.1
10429163184883840640,516359,2018-07-26 15:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,64.4502442,0.1
17309512010932934941,515684,2018-07-24 18:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,60.20356162,0.1
5425383766441904224,514518,2018-07-21 12:08:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,55.60669547,0.1
12492842421700401379,514147,2018-07-20 11:09:15,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,1905.26149953,0.1
14392869604830847356,512089,2018-07-14 17:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,105.93024639,0.1
551489281948236450,510628,2018-07-10 15:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,136.33062698,0.1
14932850272831836196,509867,2018-07-08 11:59:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,127.16219928,0.1
15436149551177901748,508850,2018-07-05 15:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,113.78918057,0.1
14056619411982448800,508096,2018-07-03 13:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,144.54280897,0.1
17624079182138551805,506840,2018-06-30 00:47:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,145.29214243,0.1
10670814391134451614,505302,2018-06-25 17:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,107.11037502,0.1
15610776545028619664,503837,2018-06-21 15:21:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,148.47856889,0.1
17077101482153270389,503077,2018-06-19 12:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,141.45271757,0.1
6602604967636802064,502455,2018-06-17 19:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,128.40354445,0.1
6824289184138095365,501002,2018-06-13 16:12:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,127.75344411,0.1
16833988839643247636,499814,2018-06-10 08:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,117.11754906,1.0
12700434538441140929,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,145.90333456,1.0
11874699366131587198,498708,2018-06-07 05:47:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,116.65125983,1.0
6287801093380854463,497901,2018-06-04 23:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,100.34350142,1.0
4212352902071415906,496231,2018-05-31 07:30:32,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,245.71043495,1.0
383390089384018956,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,122.79050173,1.0
11834496440662758133,495603,2018-05-29 13:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,123.91993322,1.0
5800788981274341140,494935,2018-05-27 16:37:05,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,253.29641153,1.0
17148445785606021287,494913,2018-05-27 15:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,132.07496042,1.0
5875852509069413599,494361,2018-05-26 02:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,122.22145111,1.0
6523539175292138056,493826,2018-05-24 14:46:50,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,205.23518882,1.0
5254943935228325540,493159,2018-05-22 17:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,101.36325403,1.0
7400273613990174863,492176,2018-05-19 23:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,104.87193479,1.0
10484185714816971915,491675,2018-05-18 13:49:09,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,265.83787835,1.0
3185015449192507438,491661,2018-05-18 12:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,129.60608481,1.0
4284647700295990277,490978,2018-05-16 14:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,137.23179354,1.0
6342865179405796543,490389,2018-05-14 23:20:40,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,244.1072084,1.0
14021333725521109158,490387,2018-05-14 23:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,125.75611633,1.0
10163695884217858362,490010,2018-05-13 22:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,119.35109207,1.0
17229900515492765560,489881,2018-05-13 13:26:46,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,256.44660779,1.0
13072279575032095715,489878,2018-05-13 13:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,112.44295086,1.0
12138435630048617518,489707,2018-05-13 01:41:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,145.00365693,1.0
1649771059464901287,489620,2018-05-12 19:34:49,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,243.26929187,1.0
8718683336845431916,489614,2018-05-12 19:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,102.26597825,1.0
16660785411252944662,489498,2018-05-12 11:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,142.00331362,1.0
4600695097069307427,489441,2018-05-12 07:51:11,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,221.41443886,1.0
13292293738185278330,489418,2018-05-12 06:02:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,116.94005995,1.0
4391149024619758267,489272,2018-05-11 20:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,105.47437891,1.0
12875242952149827427,488682,2018-05-10 04:56:05,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,229.62054547,1.0
17025656919678763393,488680,2018-05-10 04:49:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,128.70274866,1.0
9612816554603401198,488167,2018-05-08 17:57:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,101.91779681,1.0
15429739881159566784,486405,2018-05-03 19:49:18,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,169.46,1.0
15385549318917452391,486356,2018-05-03 16:25:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,170.46,1.0
5135791924126489125,486221,2018-05-03 07:13:07,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,173.24,1.0
6507651728715205896,486095,2018-05-02 22:53:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,174.24,1.0
10873034578146364326,486048,2018-05-02 20:02:06,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,180.75,1.0
10020426442744634635,486003,2018-05-02 16:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,181.75,1.0
16975069309740112928,486003,2018-05-02 16:42:37,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,173.47,1.0
2776785038734844840,485958,2018-05-02 13:20:33,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,153.45,1.0
3337759921386691626,485958,2018-05-02 13:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,174.47,1.0
11433431891695545582,485868,2018-05-02 07:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,154.45,1.0
13078314721912312132,485868,2018-05-02 07:28:27,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,171.86,1.0
12174678615472525167,485768,2018-05-02 00:39:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,172.86,1.0
3906524933792088237,485768,2018-05-02 00:39:45,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,163.9,1.0
5574927873739670994,485716,2018-05-01 21:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,164.9,1.0
18023931144496692503,485560,2018-05-01 11:14:16,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,154.21,1.0
10335593518846672326,485510,2018-05-01 07:33:47,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,193.62,1.0
2252486297021937172,485510,2018-05-01 07:33:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,155.21,1.0
7456110786846212827,485489,2018-05-01 05:38:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,194.62,1.0
16359519375932253625,485402,2018-05-01 00:29:20,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,182.42,1.0
16843156962664416187,485400,2018-05-01 00:02:26,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,177.28,1.0
17579007279174123462,485400,2018-05-01 00:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,183.42,1.0
10738928305389948305,485368,2018-04-30 21:55:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,178.28,1.0
2319770860181097739,485318,2018-04-30 18:30:22,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,184.7,1.0
17700534244878933133,485237,2018-04-30 13:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,185.7,1.0
2978244539759902365,485237,2018-04-30 13:05:04,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,155.49,1.0
16775049769173669073,485219,2018-04-30 11:50:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,156.49,1.0
2034035823618787708,485094,2018-04-30 03:38:31,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,156.83,1.0
7070800587497309367,485057,2018-04-30 01:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,157.83,1.0
8082166002240572935,485031,2018-04-29 23:28:39,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,180.06,1.0
11462119748946298434,484979,2018-04-29 19:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,181.06,1.0
15545658332421898498,484979,2018-04-29 19:58:19,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,162.78,1.0
15659630217331525999,484962,2018-04-29 18:32:57,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,342.78,1.0
5313971445471464484,484962,2018-04-29 18:32:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,163.78,1.0
7599153629997457071,484909,2018-04-29 15:13:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,163.49,1.0
6410202223137957775,484888,2018-04-29 13:58:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,180.29,1.0
16531629941023741570,484569,2018-04-28 16:31:50,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,163.27,1.0
2236305767097636728,484511,2018-04-28 12:30:37,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,315.99,1.0
2361742548120725647,484511,2018-04-28 12:30:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,164.27,1.0
14568885230664631260,484389,2018-04-28 04:22:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,157.76,1.0
946330878029963403,484387,2018-04-28 04:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,159.23,1.0
7070117930603969828,484319,2018-04-28 00:00:26,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,185.83,1.0
12106568325813273498,484168,2018-04-27 13:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,186.83,1.0
12436879441324497144,483870,2018-04-26 17:48:24,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,339.16,1.0
17795993844813155038,483869,2018-04-26 17:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,156.88,1.0
10504416923833581726,483675,2018-04-26 04:40:23,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,166.29,1.0
16123569696334727101,483675,2018-04-26 04:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,183.28,1.0
6482563820351494629,483535,2018-04-25 18:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,167.29,1.0
8100416374962358391,483313,2018-04-25 04:03:17,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,367.42,1.0
8622594757528774164,483311,2018-04-25 03:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,198.04,1.0
14988852477952184608,483254,2018-04-25 00:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,170.38,1.0
1031323154366600491,482980,2018-04-24 05:45:12,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,189.01,1.0
17485884537810420807,482911,2018-04-24 00:47:50,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,159.59,1.0
1068713448786028501,482911,2018-04-24 00:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,190.01,1.0
11109936936946739034,482906,2018-04-24 00:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,160.59,1.0
1545982642060956756,482612,2018-04-23 05:05:56,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,160.95,1.0
7172395946791912858,482542,2018-04-23 00:30:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,161.95,1.0
15277744700939576402,482540,2018-04-23 00:12:35,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,177.75,1.0
3720075508387768744,482530,2018-04-22 23:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,178.75,1.0
11703603387863692929,482344,2018-04-22 11:11:13,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,192.22,1.0
3182875525656052473,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,193.22,1.0
4709347122984396426,482214,2018-04-22 02:17:13,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,186.87,1.0
9583617442264420242,482166,2018-04-21 22:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,187.87,1.0
18185236635892930482,481920,2018-04-21 06:28:39,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,193.14,1.0
2649688610345592996,481818,2018-04-20 23:41:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,194.14,1.0
8103219225663037371,481586,2018-04-20 08:16:44,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,193.82,1.0
16268144121042422678,481478,2018-04-20 00:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,194.82,1.0
3753230199874422464,481459,2018-04-19 23:29:37,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,195.74,1.0
17433311309157329796,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,196.74,1.0
13120716347632168138,481349,2018-04-19 15:53:55,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,172.2,1.0
17921319732056367927,481315,2018-04-19 13:43:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,173.2,1.0
941306232233524667,481059,2018-04-18 21:03:16,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,162.08,1.0
4452948579369899539,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,163.08,1.0
9647937665980250455,480896,2018-04-18 09:20:40,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,185.01,1.0
15376106566978867164,480867,2018-04-18 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,186.01,1.0
16741743945185886467,480867,2018-04-18 07:31:22,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,186.87,1.0
17848928238000240618,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,187.87,1.0
10212123974784862437,480623,2018-04-17 15:34:36,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,167.28,1.0
2293783332676188657,480563,2018-04-17 11:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,168.28,1.0
12842998460405174881,480410,2018-04-17 00:40:58,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,153.13,1.0
514030673015986761,480337,2018-04-16 19:57:56,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,153.91,1.0
2511550159183094294,480337,2018-04-16 19:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,154.13,1.0
3786542698181180632,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,154.91,1.0
8499201315824070868,480193,2018-04-16 10:22:55,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,167.45,1.0
971732295636314100,480161,2018-04-16 08:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,168.45,1.0
16478362767606844190,480065,2018-04-16 01:53:44,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,177.63,1.0
3642933403753501064,479939,2018-04-15 17:13:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,178.63,1.0
14526735974958561302,479864,2018-04-15 12:18:22,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,191.72,1.0
13068706213227934052,479766,2018-04-15 05:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,192.72,1.0
14979127372454977635,479686,2018-04-15 00:18:54,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,175.04,1.0
9602365312727029616,479628,2018-04-14 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,176.04,1.0
15281222115640761508,479422,2018-04-14 06:34:29,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,175.91,1.0
6534700801512022205,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,176.91,1.0
10409769025026379883,479121,2018-04-13 10:40:09,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,152.68,1.0
481723518530357054,479052,2018-04-13 05:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,153.68,1.0
4350686295133223910,478987,2018-04-13 01:24:49,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,151.56,1.0
8116879513552988940,478982,2018-04-13 01:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,152.56,1.0
12252014942369761650,478944,2018-04-12 22:36:26,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,182.97,1.0
12502580292367357605,478862,2018-04-12 16:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,183.97,1.0
776693992547448194,478862,2018-04-12 16:55:57,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
16603675752294818466,478777,2018-04-12 11:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,181.0,1.0
7046359538024376101,478512,2018-04-11 17:28:48,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,161.56,1.0
11605092511959813388,478416,2018-04-11 11:10:52,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,157.27,1.0
5044338386720827954,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,162.56,1.0
11055938405448961436,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,158.27,1.0
