ID,Height,timestamp,Type,From,To,Amount,Fee
1142155068750828776,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,43.5862268,1.0
6416673901538415201,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,179.81309983,1.0
8710987775877580661,394907,2017-08-20 21:17:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,288.09812493,1.0
6218416500012668380,394622,2017-08-20 02:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,729.14772871,1.0
14928910811576895957,394528,2017-08-19 19:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,247.0178076,1.0
17268677307234125727,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,151.35503279,1.0
7235718615623623932,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,99.89388366,1.0
9342164822370659145,393662,2017-08-17 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,341.51349687,1.0
7764860194455843061,393372,2017-08-16 14:11:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,220.8127432,1.0
8005278401144114638,393087,2017-08-15 19:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,181.06616968,1.0
7907771206882023531,392783,2017-08-14 23:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,277.69057913,1.0
9477136128834957249,392499,2017-08-14 03:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,798.80659096,1.0
7175022453727015351,392403,2017-08-13 21:03:36,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1650079107223748703,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YWMP-A4FB-7F6X-529RW,19.52752151,1.0
13144880218911692026,391639,2017-08-11 18:15:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YWMP-A4FB-7F6X-529RW,37.12520677,1.0
2923747628553835509,391259,2017-08-10 16:27:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YWMP-A4FB-7F6X-529RW,896.44161937,1.0
14792453982244010240,391037,2017-08-10 01:50:42,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14143256093964568058,387477,2017-07-31 02:29:52,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11921179253265315122,387410,2017-07-30 22:05:30,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4301705067543017837,387342,2017-07-30 17:16:03,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16989669017464248324,387334,2017-07-30 16:48:51,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9215235571805484411,384090,2017-07-21 06:25:08,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-YWMP-A4FB-7F6X-529RW,0.0,1.0
16917271952503649995,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18402630974747761124,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8022994279081385912,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4496661193832347360,376070,2017-06-28 19:12:52,Ordinary Payment,S-FRLF-89EP-QQYE-6Z6LU,S-YWMP-A4FB-7F6X-529RW,40.0,1.0
