ID,Height,timestamp,Type,From,To,Amount,Fee
3786537599982417805,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Q3H8-UEKY-V3EZ-EBF6V,16.32276288,1.0
3862958183015904917,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-TTCJ-7WLV-LUUB-FSD5P,33.64552576,1.0
3952715923457617270,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-WTPC-PCCE-S79W-5CC92,102.93657728,1.0
4144451438231738598,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KB5K-VCN5-8N82-99Z5Q,16.32276288,1.0
4548565687055126521,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KUXZ-YD7A-QFZZ-FWK6A,85.6138144,1.0
4693469569411898308,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-UNRD-6T8T-HNA7-55GRP,16.32276288,1.0
4741868546550889342,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-SL6G-E5QL-DV45-BVM25,85.6138144,1.0
5360236418523644880,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KSL5-TQBK-9G7C-F3ECW,16.32276288,1.0
5442103473622381130,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-V95D-ZPRQ-NYQC-7J6HV,16.32276288,1.0
5500624046051806598,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-UY5T-SS4S-4CJ2-977YD,206.87315456,1.0
5519792462134674564,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-B2RP-EDV8-B8HX-7V2BS,16.32276288,1.0
6525920812158126929,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-B2QR-H352-XF38-AVJQ6,16.32276288,1.0
6752778385802894941,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-6NMA-TET2-25NS-97C82,85.6138144,1.0
6868170446266976456,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YKNB-LMEC-K4KS-HWM95,68.29105152,1.0
7099404897428913374,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AS8M-Q3AV-HEYE-9BWDA,85.6138144,1.0
7294979631178913512,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JES7-EM5U-RNEZ-DHK6X,258.8414432,1.0
7846606476207966624,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-TC3L-MT96-MV6G-BMRA3,397.42354624,1.0
7993744370675823597,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9Y58-R8ZV-6LTY-2YT6L,50.96828864,1.0
8022365112798159895,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-BYQG-K4YS-W4XX-CA4MB,50.96828864,1.0
8131173907313919967,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-GTW9-CYZ5-4M7R-FCSLB,33.64552576,1.0
8198496582505788097,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-324Y-GNYX-3DXU-5WS2U,16.32276288,1.0
11003142211135905808,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-G55B-HUEC-LSUE-2NGNV,50.96828864,1.0
18147199501546098522,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-X9RY-UTGN-G3XQ-9HYYH,33.64552576,1.0
18247496711510618779,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-88QE-SFZC-GHPS-AXTXN,16.32276288,1.0
649987117198319363,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-HTRE-SRAG-KC84-8NLXP,102.93657728,1.0
745803966199159680,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-M3W7-ZYFU-TQLF-FZFLW,50.96828864,1.0
815645481808598754,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-BZXW-GUYM-C3E7-8GA73,68.29105152,1.0
1402075902421540672,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9ZSL-KFAE-EBGS-8ER9B,16.32276288,1.0
1680752484405193172,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JTZ4-VUU7-FSAR-9LDWH,85.6138144,1.0
3369141536561285075,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ASJD-G4FK-JWM3-F98BD,120.25934016,1.0
3602727828700615245,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-27FK-R44G-FYUF-96A9W,68.29105152,1.0
4951440850722422594,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-CZVE-UQBH-BVM8-DU43E,172.2276288,1.0
6250535782275427945,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-J6J3-NPJD-HM23-CJPC4,68.29105152,1.0
7151890423149338702,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8FXY-ZS9V-MR8H-HSNE5,50.96828864,1.0
7681753877425441726,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-5FYH-AFGZ-6U86-6K95Y,154.90486592,1.0
8862494285847855975,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RCEN-QV6Z-6GEJ-4QZVZ,120.25934016,1.0
10866372853132765948,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-LCWS-AMB6-LW6X-CWM42,33.64552576,1.0
13438443699133892663,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-NFDU-CX9V-37Q4-CVPDP,50.96828864,1.0
13488641285248323536,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-4QUA-BUDD-JYTR-FLHNP,33.64552576,1.0
13725256375284469275,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-CSEE-G9GL-7CFU-6773G,16.32276288,1.0
14647417891723465718,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-FLXP-KYSY-MC58-6ARYE,102.93657728,1.0
17896892028469511820,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-H2AH-XQPT-LN9B-F3ZKS,241.51868032,1.0
3359114899899163888,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y79J-4W86-PY4H-DPTXV,68.29105152,1.0
5985415281676949302,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-SBSC-6E54-4389-CZFZN,102.93657728,1.0
9826618429726100842,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JTZ4-VUU7-FSAR-9LDWH,209.58333332,1.0
11153771116454020383,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-SXLR-CYGH-9ANB-FRDEY,420.16666664,1.0
11499746837718238932,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-V85X-SV3P-P6HD-D9AQ7,104.29166666,1.0
11575698321664490218,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-XXG7-D7Y9-P9AJ-HYYFX,104.29166666,1.0
12086682800589771804,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RZR4-WVSL-N3XQ-FRXP3,104.29166666,1.0
12314053391330728629,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-UY5T-SS4S-4CJ2-977YD,314.87499998,1.0
12432322345014212565,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A4LV-J27P-8FRV-5UJF6,104.29166666,1.0
13625495046711295287,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-CZVE-UQBH-BVM8-DU43E,630.74999996,1.0
13962630483820727817,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RYQS-TMVF-FMNA-8WNDY,104.29166666,1.0
13998332392770521136,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-QHCJ-9HB5-PTGC-5Q8J9,194.50000056,1.0
14200914987286571185,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-2EQE-FK8L-TYHQ-4C2V3,209.58333332,1.0
14877872417674356094,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AC5Z-ARMG-99PJ-C7LLM,314.87499998,1.0
15367046418584481592,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-X4TQ-KQCN-6GTB-DPWL7,104.29166666,1.0
16480400669975968681,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9ZSL-KFAE-EBGS-8ER9B,104.29166666,1.0
16988655250058876587,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-G55B-HUEC-LSUE-2NGNV,104.29166666,1.0
17018895580532912727,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y79J-4W86-PY4H-DPTXV,104.29166666,1.0
17983920329135830187,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-79CQ-P4YE-ED7U-DGFNK,104.29166666,1.0
18091278134262121240,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-6NMA-TET2-25NS-97C82,104.29166666,1.0
18393373858547461396,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DN22-7Q2J-V3U4-D7QNF,104.29166666,1.0
144104689168203190,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-W9B4-PQGF-EWHK-BECFK,104.29166666,1.0
524351247638514147,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-B2RP-EDV8-B8HX-7V2BS,104.29166666,1.0
1017218027391852143,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ASJD-G4FK-JWM3-F98BD,209.58333332,1.0
1370073331834001792,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-PBUF-V3KL-CZ47-BSVAN,209.58333332,1.0
1602842987861370421,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YKG8-F7PW-XYP6-FD9U4,104.29166666,1.0
1737981350734451475,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-TC3L-MT96-MV6G-BMRA3,420.16666664,1.0
2060067591019415526,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-77TZ-ZGDH-8844-GLW9W,104.29166666,1.0
2522734925578726085,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JES7-EM5U-RNEZ-DHK6X,209.58333332,1.0
3339713541654696960,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-G2VM-6WD2-QDC5-D2E6H,104.29166666,1.0
3793591888140215219,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8FXY-ZS9V-MR8H-HSNE5,104.29166666,1.0
4291930429545461788,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-BQKK-2U8V-APPH-3Z6G9,420.16666664,1.0
4845277108430163599,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-SBSC-6E54-4389-CZFZN,314.87499998,1.0
4845363400276099252,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y68H-95VX-8TQD-D472W,104.29166666,1.0
5016879909394233772,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-J2TP-WPZQ-2VZZ-7XK2J,314.87499998,1.0
5256583691255590176,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JAHT-8YU3-LE76-D7V6M,314.87499998,1.0
5585977406914285921,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-69EX-ZYTF-PKXB-EZNM9,104.29166666,1.0
5960737917039758612,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DNHC-Y6D9-EALQ-BD2T7,104.29166666,1.0
6218131065850141331,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-PERP-V9WK-CYTC-3F9GR,104.29166666,1.0
6565539958616372092,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8SVL-79N4-LY7Z-9MK7K,209.58333332,1.0
6744106710115373316,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-V95D-ZPRQ-NYQC-7J6HV,104.29166666,1.0
7133772737115092576,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RLAJ-X5V4-V7Y5-GC7V9,104.29166666,1.0
7242666298309305648,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-49RV-DYFL-F68B-DNV2W,104.29166666,1.0
7753670490042773058,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-28U3-JAEK-BFHM-HXEHF,104.29166666,1.0
7939642389062353893,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-M3W7-ZYFU-TQLF-FZFLW,104.29166666,1.0
8075576863074119332,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KUXZ-YD7A-QFZZ-FWK6A,104.29166666,1.0
8085901862042725352,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ULW5-GFN8-R8PX-6TBWD,420.16666664,1.0
8254683167102333945,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-R8YY-S5XS-J4Z3-6629C,104.29166666,1.0
8447199465499195070,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-GD4M-6MEY-3E9T-DKDZ9,104.29166666,1.0
8454739540836204787,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KMN6-K5RU-C2EC-DVNDN,209.58333332,1.0
8468310875664653884,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KSSR-4S5N-LZW2-2JR6L,209.58333332,1.0
8925941455185813826,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-B2QR-H352-XF38-AVJQ6,104.29166666,1.0
9304410420268734106,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-WTPC-PCCE-S79W-5CC92,148.90677966,1.0
9611782951249176128,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A4LV-J27P-8FRV-5UJF6,148.90677966,1.0
10042999366200335750,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-BQKK-2U8V-APPH-3Z6G9,148.90677966,1.0
10281008157459800069,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JAHT-8YU3-LE76-D7V6M,148.90677966,1.0
10554092892941309217,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9Y58-R8ZV-6LTY-2YT6L,148.90677966,1.0
11438691228327339833,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-UNRD-6T8T-HNA7-55GRP,148.90677966,1.0
11729194703365961334,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ST5Q-VGPV-NV6W-6ABRW,448.72033898,1.0
11853541860253513235,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YMXH-VUY9-U9U2-925RF,148.90677966,1.0
13070567795682389694,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8SVL-79N4-LY7Z-9MK7K,148.90677966,1.0
13137668616620827109,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-QHCJ-9HB5-PTGC-5Q8J9,182.50000006,1.0
13194867764823267295,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YKG8-F7PW-XYP6-FD9U4,148.90677966,1.0
13514916207018808368,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-M3W7-ZYFU-TQLF-FZFLW,298.81355932,1.0
14788946777865789725,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-62KU-RCQ9-XJGP-C9C44,298.81355932,1.0
15262040288410597968,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-XXG7-D7Y9-P9AJ-HYYFX,148.90677966,1.0
16104947492208942953,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RCEN-QV6Z-6GEJ-4QZVZ,148.90677966,1.0
17257980805231474015,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9EP6-BAQU-JZAK-32ZCK,148.90677966,1.0
17446235470652405350,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RLAJ-X5V4-V7Y5-GC7V9,148.90677966,1.0
17446874169110149215,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-V95D-ZPRQ-NYQC-7J6HV,148.90677966,1.0
17854361486099892797,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JDCL-WAKR-FSM2-8WDX4,148.90677966,1.0
18301369288248067999,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-J2TP-WPZQ-2VZZ-7XK2J,298.81355932,1.0
2017267254179346887,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RYQS-TMVF-FMNA-8WNDY,148.90677966,1.0
2130623706280271916,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KSSR-4S5N-LZW2-2JR6L,148.90677966,1.0
2148018665015014406,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DNHC-Y6D9-EALQ-BD2T7,148.90677966,1.0
2540495869908557334,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KMN6-K5RU-C2EC-DVNDN,148.90677966,1.0
2742837641177575171,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-GGXX-V7WN-KMMH-E5JER,148.90677966,1.0
3803627992278937080,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AS8M-Q3AV-HEYE-9BWDA,148.90677966,1.0
4089072118431973720,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-HCQ5-7VDC-WVLG-CB9PH,148.90677966,1.0
4390023951255363905,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y68H-95VX-8TQD-D472W,298.81355932,1.0
4446068664525722937,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-2EQE-FK8L-TYHQ-4C2V3,448.72033898,1.0
4652802000984946484,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-49RV-DYFL-F68B-DNV2W,148.90677966,1.0
4988738126631648778,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-FLXP-KYSY-MC58-6ARYE,298.81355932,1.0
5218287861448401425,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-X9RY-UTGN-G3XQ-9HYYH,148.90677966,1.0
5276279788716848223,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-TC3L-MT96-MV6G-BMRA3,748.5338983,1.0
5607125340043370699,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KUXZ-YD7A-QFZZ-FWK6A,148.90677966,1.0
5798553513352119347,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DKQF-47EK-78E5-ELQRF,148.90677966,1.0
5847185741393452319,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YR96-5M9V-98RU-7PT6Q,148.90677966,1.0
6428094361487126680,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ASJD-G4FK-JWM3-F98BD,148.90677966,1.0
6511968357863409278,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-W9B4-PQGF-EWHK-BECFK,298.81355932,1.0
7075033359062837798,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-UY5T-SS4S-4CJ2-977YD,448.72033898,1.0
7342364948326135225,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-S32K-MTK5-PQBQ-8CD9T,148.90677966,1.0
8231979677439861308,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JES7-EM5U-RNEZ-DHK6X,298.81355932,1.0
8647946425943188271,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-HTRE-SRAG-KC84-8NLXP,148.90677966,1.0
8849633866619830336,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-MYVH-8PVF-DXF5-DVZM3,148.90677966,1.0
9765465015756575476,28419,2014-10-29 23:21:06,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-BQKK-2U8V-APPH-3Z6G9,303.98275862,1.0
10925100371675718408,28419,2014-10-29 23:21:06,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JDCL-WAKR-FSM2-8WDX4,303.98275862,1.0
620046775232241296,28419,2014-10-29 23:21:06,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-QHCJ-9HB5-PTGC-5Q8J9,250.50000002,1.0
7821296021153008750,28419,2014-10-29 23:21:06,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-NXAW-TLCW-7CLX-3SJVX,608.96551724,1.0
9669655445160392587,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-2EQE-FK8L-TYHQ-4C2V3,303.98275862,1.0
11123886467926620510,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-V95D-ZPRQ-NYQC-7J6HV,303.98275862,1.0
11404980941909901738,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-MDBQ-5NFZ-QLAN-H8LDJ,303.98275862,1.0
11794288351319951171,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9RL6-37B5-U5C2-DEYA5,303.98275862,1.0
12266731286119109678,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KMN6-K5RU-C2EC-DVNDN,608.96551724,1.0
14369663453234535248,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A4LV-J27P-8FRV-5UJF6,608.96551724,1.0
16692400514420585220,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-FLXP-KYSY-MC58-6ARYE,303.98275862,1.0
17551146515851731861,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-X9RY-UTGN-G3XQ-9HYYH,303.98275862,1.0
624531285881493618,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-HCQ5-7VDC-WVLG-CB9PH,303.98275862,1.0
2010618021974722521,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RZR4-WVSL-N3XQ-FRXP3,303.98275862,1.0
2670355146274126631,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JES7-EM5U-RNEZ-DHK6X,303.98275862,1.0
2703258795325644594,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ST5Q-VGPV-NV6W-6ABRW,608.96551724,1.0
3349615839608169129,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-WTPC-PCCE-S79W-5CC92,303.98275862,1.0
5531666240798995769,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-P7U4-7DVQ-6BZK-29MTZ,303.98275862,1.0
5830472608371863596,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KUXZ-YD7A-QFZZ-FWK6A,303.98275862,1.0
6430878349426676561,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-W9B4-PQGF-EWHK-BECFK,608.96551724,1.0
6826573011452506006,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-62KU-RCQ9-XJGP-C9C44,303.98275862,1.0
7090023207598106065,28418,2014-10-29 23:18:30,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-HTRE-SRAG-KC84-8NLXP,303.98275862,1.0
