ID,Height,timestamp,Type,From,To,Amount,Fee
1057028643535152436,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,7.82896875,1.0
5674153295886766843,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.33670892,1.0
11277316367561467192,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7NWP-C3G4-MM66-3U36D,12.24902919,1.0
13948732940938232439,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.37831388,1.0
8427368456088083635,385920,2017-07-26 18:25:34,Reward Recipient Assignment,S-7NWP-C3G4-MM66-3U36D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14986954278177438295,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7NWP-C3G4-MM66-3U36D,16.9364112,1.0
7559629751613028102,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7NWP-C3G4-MM66-3U36D,11.65930545,1.0
14396769212313035180,384271,2017-07-21 20:13:58,Reward Recipient Assignment,S-7NWP-C3G4-MM66-3U36D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11773174247083236334,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NWP-C3G4-MM66-3U36D,0.08279781,1.0
950565153621505778,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NWP-C3G4-MM66-3U36D,0.05779181,1.0
28031367975907694,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NWP-C3G4-MM66-3U36D,0.01417571,1.0
2902188515455912461,383648,2017-07-20 00:31:55,Reward Recipient Assignment,S-7NWP-C3G4-MM66-3U36D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11240340966121674973,383642,2017-07-19 23:54:21,Reward Recipient Assignment,S-7NWP-C3G4-MM66-3U36D,S-E925-FACX-C2X8-49772,0.0,1.0
14361452286171151101,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.57599281,1.0
5350863444710893561,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.50709526,1.0
9751288102318025223,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-7NWP-C3G4-MM66-3U36D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4635095693999831409,381748,2017-07-14 15:56:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NWP-C3G4-MM66-3U36D,5.0,1.0
