ID,Height,timestamp,Type,From,To,Amount,Fee
44462088529218238,293922,2016-11-11 02:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.36145841,1.0
4043143022570222579,293563,2016-11-10 02:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,6.88499076,1.0
16880535155515400570,293196,2016-11-09 01:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.04255078,1.0
15582491409722882740,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.9011645,1.0
8325910448947006204,292460,2016-11-06 23:46:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,11.04314982,1.0
4560178988727532062,292102,2016-11-05 23:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.42553069,1.0
18404463048952276404,291740,2016-11-04 23:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,7.45600393,1.0
13049508837400631434,291371,2016-11-03 22:35:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,51.70952405,1.0
6800557406515011192,291008,2016-11-02 22:09:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,0.49777519,1.0
11396509505708782362,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,6.24370151,1.0
6965763180029484589,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,28.89718503,1.0
5766103987340004617,289410,2016-10-29 08:31:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.55179187,1.0
18245847975803429704,289044,2016-10-28 07:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,41.794594,1.0
2844679629456193300,288679,2016-10-27 06:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,6.63945865,1.0
979071644415025066,288321,2016-10-26 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,66.33479406,1.0
14232400531741329258,287959,2016-10-25 07:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.37330132,1.0
9851762210240214048,287602,2016-10-24 06:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.90027072,1.0
9226468143509669020,287242,2016-10-23 07:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.12077387,1.0
6439705668179947659,286932,2016-10-22 09:50:27,Ordinary Payment,S-B4UC-6V87-99DC-8DLD5,S-HHGQ-LSSV-S8ZM-BEVGB,1330.0,1.0
16958296970952528696,286882,2016-10-22 06:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,6.42742487,1.0
10332072294736698947,286512,2016-10-21 05:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,199.31981983,1.0
7974673607016219491,286154,2016-10-20 05:40:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1100.36617641,1.0
6378344497073360008,285832,2016-10-19 07:56:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,15.62172446,1.0
3007399446358060624,285471,2016-10-18 08:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,8.12115541,1.0
10060182684584917757,285099,2016-10-17 06:57:44,Reward Recipient Assignment,S-B4UC-6V87-99DC-8DLD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9046427099038969820,284969,2016-10-16 22:19:50,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-B4UC-6V87-99DC-8DLD5,5.0,1.0
