ID,Height,timestamp,Type,From,To,Amount,Fee
5749386429863760883,52800,2015-01-06 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.86293455,1.0
8714986375169216792,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,14.11340883,1.0
6143661625016120336,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,3.39536679,1.0
5375833474967740627,52562,2015-01-05 12:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,287.37650218,1.0
934148210098795637,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.66255065,1.0
4378491134847540285,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.8267589,1.0
11809125156202317046,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,16.10114878,1.0
3778752558808179776,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,84.17160063,1.0
13115321915368890315,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,16.16754289,1.0
5727817169504279489,52001,2015-01-03 22:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,3.89691866,1.0
7176104160021179283,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,7.7428174,1.0
1266377863919761589,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,4.65979154,1.0
1817424369422529464,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,13.67517234,1.0
12287745067074124507,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,23.59480935,1.0
10247716430290456816,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.57573686,1.0
5708986966381735636,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.9072885,1.0
14053610916241446530,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,17.36583034,1.0
6165985510946847017,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,51.61319142,1.0
879458420325846313,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,12.14070253,1.0
5232730317958746359,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,19.65745616,1.0
11607708713964513407,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,27.62593919,1.0
14361906767497176004,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,16.12142279,1.0
6269801276903291246,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,2.98562932,1.0
18106666887130237031,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,8.8120767,1.0
15687309373588791444,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,9.50686777,1.0
7320442168656695418,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,2.85290043,1.0
4362358082362171443,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,16.91813252,1.0
4208281454020710754,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,26.15045247,1.0
8725438949803184432,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,19.5729199,1.0
17903101303019609635,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,8.30396153,1.0
8866223161395656164,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,13.70367134,1.0
3907123274447841386,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,52.11283638,1.0
5924405379937181357,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,29.78792405,1.0
17319977589494657565,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,35.53866753,1.0
4083195760635167930,49400,2014-12-27 16:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,10.64945657,1.0
2188235728777886765,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,9.76073481,1.0
12804238283432696312,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.14244946,1.0
18285792457454407132,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,24.36398045,1.0
10634811019183133324,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,19.56521336,1.0
15059140915286816025,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,10.81082165,1.0
8536446397024752151,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,100.70272506,1.0
917294148665577073,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,14.61988978,1.0
6931148685636957751,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.41839335,1.0
14814977160599263015,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,19.00132681,1.0
2988720540263467018,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,18.58900009,1.0
4248793810779543627,48250,2014-12-24 10:37:48,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,734.0,1.0
13229099942342695203,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,17.55515783,1.0
9605256319264728523,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.56451299,1.0
2701141854069964960,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,14.06339951,1.0
6889765037401434406,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,50.01234016,1.0
7699922759205916434,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,8.47823055,1.0
7273540263277382149,47701,2014-12-22 21:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,9.25929722,1.0
11399165838687767617,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,18.33925886,1.0
14930968481055092705,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,4.45086188,1.0
1669193207225215947,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.27473938,1.0
17375545372722154709,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.76775909,1.0
3277732060422701150,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,33.67299248,1.0
9362676712904938312,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,36.91720373,1.0
5106240948537481290,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,18.77551154,1.0
4241425554214940737,46800,2014-12-20 09:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,17.4430261,1.0
2155848067059143810,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,41.38197771,1.0
16517030411489949536,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,9.00492689,1.0
4007499338057676288,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,35.70196666,1.0
14952385400326713357,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,30.64871461,1.0
4970950228871750741,46148,2014-12-18 13:34:47,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-X4WV-JRP6-RHBN-2FSEB,3.0,1.0
6273598292259732828,45900,2014-12-17 20:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,3.1469998,1.0
14272764903136549675,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,8.67396295,1.0
13934789718153636383,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,13.65690338,1.0
11714113226579708257,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,18.23422831,1.0
8374685261101643778,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,24.50375755,1.0
7031761104668509610,45400,2014-12-16 11:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,29.44170892,1.0
8033065733873863199,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,31.90307768,1.0
8862456735779812294,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,239.72062441,1.0
2406417623437935359,45104,2014-12-15 15:12:54,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,634.0,1.0
15095092677390783677,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,40.98245873,1.0
7893253695199911323,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,34.62250515,1.0
9812165258199126240,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,24.74317183,1.0
7440354292486804560,44800,2014-12-14 18:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,10.87409239,1.0
14851248770617804730,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,4.26706739,1.0
16673366815864485839,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,17.87649883,1.0
2307882746077920083,44500,2014-12-13 22:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,15.16110558,1.0
9650346909219033660,44400,2014-12-13 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,18.28875711,1.0
11029371460458713185,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.49937859,1.0
12292308997769111722,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.5328974,1.0
15298683121069297843,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.46881575,1.0
1612261460909711149,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,35.68510599,1.0
1576663280918283773,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,16.34017737,1.0
6016832371791106074,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,70.39918954,1.0
11470751360300989986,43200,2014-12-10 07:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.85076816,1.0
12620348541050559466,43100,2014-12-10 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,10.93851345,1.0
11576507481119377330,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,27.75430252,1.0
17518941650790175685,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.35482298,1.0
14239324027132535802,42700,2014-12-08 21:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,16.30724518,1.0
13822502695167945085,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,26.66028746,1.0
8898541162747991643,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,34.62464521,1.0
15913210829067442933,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,41.19468455,1.0
7624195520483751621,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.81915079,1.0
12305865981332341501,42194,2014-12-07 11:18:20,Reward Recipient Assignment,S-8X9F-V4NS-HFMX-9A8NU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4148907223390391623,42083,2014-12-07 04:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8X9F-V4NS-HFMX-9A8NU,105.03721942,1.0
11364413452670517421,41789,2014-12-06 08:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8X9F-V4NS-HFMX-9A8NU,10.68543628,1.0
18324938038812999530,41727,2014-12-06 03:46:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8X9F-V4NS-HFMX-9A8NU,20.90231119,1.0
3077491456803213303,41594,2014-12-05 19:03:07,Reward Recipient Assignment,S-8X9F-V4NS-HFMX-9A8NU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6249684887094950800,40872,2014-12-03 18:27:47,Reward Recipient Assignment,S-8X9F-V4NS-HFMX-9A8NU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5282782685122594254,40864,2014-12-03 17:43:32,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-8X9F-V4NS-HFMX-9A8NU,3.0,1.0
