ID,Height,timestamp,Type,From,To,Amount,Fee
3205284425179524616,13824,2014-09-19 03:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
18272698143573548718,13751,2014-09-18 22:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
15048809185522872065,13724,2014-09-18 20:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
12418147433373631451,13709,2014-09-18 20:13:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
18209763847747156288,13688,2014-09-18 18:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
17736630322072323574,13649,2014-09-18 15:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
2010480827048296319,13617,2014-09-18 13:47:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
11051547936765777712,13597,2014-09-18 12:37:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
9666460751639848259,13559,2014-09-18 10:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
3454103097302794695,13521,2014-09-18 07:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
15665227722601062644,13487,2014-09-18 05:16:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
2373295036289697347,13452,2014-09-18 02:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
17097212984173869499,13425,2014-09-18 01:12:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
13254168296903805419,13378,2014-09-17 22:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
14563263256476478745,13338,2014-09-17 19:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
8016450457256482337,13323,2014-09-17 18:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
14289447667022155079,13292,2014-09-17 16:11:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
7868787755395781278,13243,2014-09-17 13:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
1435532208642603131,13199,2014-09-17 09:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
2406441653376031097,13141,2014-09-17 06:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
3734546818085099428,13086,2014-09-17 02:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
6288006809203981630,13075,2014-09-17 01:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,296.92,1.0
5581536011027774657,13050,2014-09-16 23:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
14618782163819427742,13014,2014-09-16 21:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
11806878197275757634,12996,2014-09-16 20:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
14194497933322310308,12946,2014-09-16 17:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
5851519283957459780,12925,2014-09-16 15:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
15855453628970348545,12884,2014-09-16 13:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
13783734790992177871,12831,2014-09-16 09:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
17999046364535885472,12778,2014-09-16 05:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
6280273057778718625,12743,2014-09-16 03:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
13339697583766037973,12695,2014-09-15 23:55:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
15706895354532747127,12676,2014-09-15 22:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
12801958675817493118,12650,2014-09-15 21:10:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
12375346006607967720,12562,2014-09-15 14:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
11211609071092607511,12526,2014-09-15 12:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
2065765781724040423,12478,2014-09-15 09:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
14473844236906429036,12442,2014-09-15 07:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
8824736650849922088,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,487.775,1.0
16822530880214433038,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NRHV-CCTR-ER38-DQ3WC,119.17231014,1.0
1422441553809838871,12225,2014-09-14 17:08:33,Reward Recipient Assignment,S-NRHV-CCTR-ER38-DQ3WC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10994913804167934373,12193,2014-09-14 14:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NRHV-CCTR-ER38-DQ3WC,261.44568664,1.0
16293297506245113344,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NRHV-CCTR-ER38-DQ3WC,200.38418399,1.0
14359143024338368605,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NRHV-CCTR-ER38-DQ3WC,156.52278575,1.0
14344533789155555889,11931,2014-09-13 20:42:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NRHV-CCTR-ER38-DQ3WC,273.81232937,1.0
7035437579780800626,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NRHV-CCTR-ER38-DQ3WC,51.32435683,1.0
16918282118833294845,11843,2014-09-13 15:09:32,Reward Recipient Assignment,S-NRHV-CCTR-ER38-DQ3WC,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12010486339859334298,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRHV-CCTR-ER38-DQ3WC,96.10959556,1.0
1900199498841295293,11517,2014-09-12 17:10:13,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-7X74-47YD-NEN7-9RCKF,3.0,1.0
6075671057951198377,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRHV-CCTR-ER38-DQ3WC,2.06318175,1.0
5371731048022928523,11263,2014-09-12 00:10:14,Reward Recipient Assignment,S-NRHV-CCTR-ER38-DQ3WC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7348488589961525095,11262,2014-09-12 00:04:56,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-NRHV-CCTR-ER38-DQ3WC,3.0,1.0
