ID,Height,timestamp,Type,From,To,Amount,Fee
10347645971179855146,15963,2014-09-25 03:21:32,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2046.739708,1.0
1461606470816622405,15955,2014-09-25 02:45:54,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2047.739708,2.0
8162306863294938731,15702,2014-09-24 10:14:13,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1396.21258934,1.0
14957070426523287873,15695,2014-09-24 09:41:06,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1397.21258933,1.0
653810906640016394,15437,2014-09-23 16:08:07,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1035.59911545,1.0
10144749651803941776,15436,2014-09-23 15:54:56,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1036.59911546,1.0
1130181953973824849,15233,2014-09-23 02:55:31,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,260.75466579,1.0
6227818374484995139,15228,2014-09-23 02:32:39,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,261.75466579,1.0
12916401313813143434,15158,2014-09-22 21:34:26,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1263.37993962,1.0
8459037547573111780,15151,2014-09-22 20:50:36,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1264.37993962,1.0
4753389178302340940,14888,2014-09-22 03:29:44,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1386.77237755,1.0
8589198325047595702,14885,2014-09-22 03:22:53,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1387.77237755,1.0
17213720696591856528,14661,2014-09-21 12:19:08,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,856.07841585,1.0
8865520963655426326,14659,2014-09-21 12:10:00,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,857.07841585,1.0
9460165825354684760,14571,2014-09-21 06:10:38,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,786.11072515,1.0
4465112420239857059,14570,2014-09-21 06:05:25,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,787.11072515,1.0
6431295459150298086,14345,2014-09-20 14:58:05,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,627.89236964,1.0
1721977158514942605,14339,2014-09-20 14:42:57,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,628.89236964,1.0
3281987990462209289,14218,2014-09-20 06:03:39,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,660.89097788,1.0
14491609718677134002,14217,2014-09-20 06:01:38,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,661.89097788,1.0
1028686150486649292,13980,2014-09-19 14:28:19,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,202.7083437,1.0
5448187537475286794,13973,2014-09-19 14:03:40,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,203.7083437,1.0
7619618586910728610,13965,2014-09-19 13:36:58,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6558609714030929263,13954,2014-09-19 12:56:50,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,11.0,1.0
