ID,Height,timestamp,Type,From,To,Amount,Fee
4855909460900880493,422960,2017-11-07 08:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,122.05990838,1.0
9110481991194991421,422465,2017-11-05 23:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,78.17765212,1.0
10380670702309750444,421967,2017-11-04 14:05:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,547.04744127,1.0
17342733751844618638,421489,2017-11-03 05:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,103.67361633,1.0
12676713940825485667,420988,2017-11-01 20:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,499.05613864,1.0
8225055769632465578,420587,2017-10-31 17:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,75.70865698,1.0
1626511061524654461,420095,2017-10-30 08:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,255.72944449,1.0
16960434425614512002,419603,2017-10-28 23:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,92.66369854,1.0
2878390966779751031,419240,2017-10-27 23:29:45,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1881.0,1.0
301869602093028380,419222,2017-10-27 22:43:15,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1881.0,1.0
3556065663830058048,419110,2017-10-27 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,122.71925308,1.0
4715246630194789069,418616,2017-10-26 05:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,174.18958569,1.0
9762192667942740627,418122,2017-10-24 20:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,246.65969057,1.0
10803554070123070523,417622,2017-10-23 10:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,148.49510321,1.0
9693976060630982184,417122,2017-10-22 01:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,910.66181031,1.0
11892338460743631818,416760,2017-10-21 00:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,499.95048181,1.0
15329963972692673823,416590,2017-10-20 13:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,178.75010878,1.0
8721119554859791020,416091,2017-10-19 03:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,71.13906117,1.0
16111765701990556912,415598,2017-10-17 18:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,198.49664073,1.0
17907414945262243156,415101,2017-10-16 09:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,95.85040319,1.0
18215941645510286456,414602,2017-10-15 00:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,499.44640043,1.0
6609736127526611432,414214,2017-10-13 21:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,140.80435722,1.0
14922782259831425424,413713,2017-10-12 12:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,106.26784553,1.0
12728054344710261651,413214,2017-10-11 02:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,214.88894521,1.0
9300618977466284634,412720,2017-10-09 17:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,159.68453061,1.0
16120708783110558956,412233,2017-10-08 08:43:45,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,2551.0,1.0
3990192885592505212,412232,2017-10-08 08:40:38,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-HK9D-P74Q-XDEJ-D6PGM,2551.0,1.0
16913537037129050290,412227,2017-10-08 08:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,1111.21695792,1.0
10618102995304321577,412225,2017-10-08 08:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,307.64283776,1.0
13855170837227152942,411731,2017-10-06 22:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,1004.49056008,1.0
1024288433529995532,411241,2017-10-05 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,146.82561454,1.0
139446367819951293,410745,2017-10-04 04:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,1191.20250401,1.0
954577072714378902,410389,2017-10-03 04:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,1010.92838143,1.0
16929675620608604560,410215,2017-10-02 17:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,93.79930479,1.0
14149162231357568879,409722,2017-10-01 07:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,137.82194377,1.0
18400412093314110206,409226,2017-09-29 22:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,104.33417883,1.0
9507324445004552123,409073,2017-09-29 11:59:37,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1874.0,1.0
13146902296723808310,409070,2017-09-29 11:42:58,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-HK9D-P74Q-XDEJ-D6PGM,1905.0,1.0
569461230695059388,408731,2017-09-28 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,294.81006897,1.0
10714786286505547419,408232,2017-09-27 03:38:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,880.60302779,1.0
2118070263636255219,407972,2017-09-26 10:20:01,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,905.0,1.0
11419305109629811819,407860,2017-09-26 02:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,178.24868808,1.0
1956863773205810030,407362,2017-09-24 17:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,1349.05148095,1.0
3024930052087885654,406889,2017-09-23 09:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,97.14175992,1.0
11023816372081695150,406394,2017-09-22 00:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,96.09543465,1.0
3783625194729386998,406193,2017-09-21 11:30:39,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,791.0,1.0
18296378762172927209,405888,2017-09-20 14:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,127.34131387,1.0
2911040554902247659,405387,2017-09-19 04:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,169.08902491,1.0
2348595659013507361,404892,2017-09-17 19:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,102.80299232,1.0
11584699475657041349,404398,2017-09-16 10:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,182.11595568,1.0
9745767991140039496,403902,2017-09-15 01:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,500.7797445,1.0
16924917980790549813,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,136.57623511,1.0
13582035334281123542,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,95.71284031,1.0
18435290707280707055,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,178.42650976,1.0
11863090882523750134,402340,2017-09-10 16:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,77.28499839,1.0
167891012407150575,402203,2017-09-10 07:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,1.47733752,1.0
6484963063996236255,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,11.53784941,1.0
5989533135843676886,401833,2017-09-09 06:06:47,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1567331797384648474,401615,2017-09-08 15:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,47.95741892,1.0
17523467842990387238,401545,2017-09-08 11:07:16,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1001.0,1.0
5760395392143486804,401332,2017-09-07 20:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,24.29038855,1.0
5451586483319180987,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,44.34910798,1.0
2218019646989297829,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,56.59838439,1.0
11387345249155026946,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,39.8571189,1.0
14976372925526613458,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,74.34370741,1.0
15736078239408721538,399875,2017-09-03 18:44:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,85.14069519,1.0
10311231629670901838,399576,2017-09-02 22:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,188.02770689,1.0
9081417298121579694,399286,2017-09-02 03:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,958.66425097,1.0
2546526305231461034,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,103.19660621,1.0
15841947343822438807,398916,2017-09-01 02:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,121.43804484,1.0
11724721566028152766,398630,2017-08-31 07:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,132.21603188,1.0
18076345675874136325,398348,2017-08-30 11:55:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,72.8662046,1.0
8128294978010273857,398065,2017-08-29 17:15:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,46.83703416,1.0
6182870107080139562,397780,2017-08-28 22:12:15,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,741.0,1.0
14563836034699657573,397779,2017-08-28 22:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,673.10005815,1.0
7247552797950583821,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,32.18081849,1.0
2554932235931748884,397246,2017-08-27 10:26:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,3.50749755,1.0
9651737426284494072,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,1.8385163,1.0
13441475565632340352,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,35.84589856,1.0
18007087050661638674,396393,2017-08-25 00:48:44,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,251.0,1.0
14781432593462989350,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,71.41141073,1.0
17192039001885675788,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,161.18175836,1.0
12204675336271796418,395721,2017-08-23 03:53:40,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1301.0,1.0
16425662853281645832,395606,2017-08-22 20:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,136.93804308,1.0
11601051983519337502,395313,2017-08-22 00:10:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,976.14194981,1.0
16442949780760959675,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,75.35002361,1.0
11926437296970592993,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,52.00665822,1.0
12940401788027218510,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,65.38100633,1.0
3241600129992597548,394397,2017-08-19 11:09:50,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,801.0,1.0
10613248055848035395,394268,2017-08-19 02:34:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,169.04859695,1.0
1618297636666232255,393966,2017-08-18 05:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,580.00466055,1.0
14436544412267275702,393830,2017-08-17 20:59:35,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1501.0,1.0
6329627732741095363,393770,2017-08-17 16:57:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,409.57547182,1.0
5141366117839763174,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,32.58405108,1.0
13500760822630903825,393487,2017-08-16 22:01:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,829.14697482,1.0
13451500053514556105,393209,2017-08-16 03:16:49,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11101833682030359760,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,251.04943832,1.0
417030092075517689,392642,2017-08-14 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,22.68262213,1.0
17883650820146330158,392148,2017-08-13 04:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,28.56854717,1.0
7420853402368075549,392140,2017-08-13 03:47:54,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
318453242126679439,392052,2017-08-12 21:36:08,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15257526350166494831,391682,2017-08-11 21:07:25,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-X2JQ-XJWN-PZ3R-BS7E3,0.0,1.0
5592350703540624303,391676,2017-08-11 20:15:14,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,750.0,1.0
11733930795165922683,391652,2017-08-11 18:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,500.20002809,1.0
7662191803111271765,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,122.73350582,1.0
17001017004497506930,391336,2017-08-10 21:37:39,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17428137335898131528,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,26.64811751,1.0
1970354525222609650,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,99.74668843,1.0
4870338072328467425,390262,2017-08-07 21:11:59,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-HK9D-P74Q-XDEJ-D6PGM,2501.0,1.0
167612809053769524,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,147.62421478,1.0
8264682463142192872,390112,2017-08-07 11:32:36,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6743979919719516768,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,100.99354131,1.0
16374159885005608316,389446,2017-08-05 14:40:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,909.1551741,1.0
4169246248327483834,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,63.62936995,1.0
3186924528553714951,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,223.49480657,1.0
10432643212512801179,388529,2017-08-03 01:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,30.02441373,1.0
2410543040778394054,388233,2017-08-02 05:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,121.86024372,1.0
15607722780726673505,387947,2017-08-01 10:22:07,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14563499928466864849,387942,2017-08-01 10:13:24,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14826173853527633432,387898,2017-08-01 06:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,68.69821351,1.0
9454655048777949316,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,12.61203332,1.0
8951442491014306031,387611,2017-07-31 11:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,83.06066266,1.0
16821482387759030695,387289,2017-07-30 13:59:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,34.77497938,1.0
12250240735877189182,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,19.59323546,1.0
17903612900790948748,387050,2017-07-29 22:09:26,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1192914872253959164,387039,2017-07-29 21:19:59,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9666572012866998067,387033,2017-07-29 20:58:15,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8562652396993288050,386959,2017-07-29 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,7.69087441,1.0
324800804515602755,386878,2017-07-29 10:20:39,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15001880309419185863,386856,2017-07-29 09:06:58,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-X2JQ-XJWN-PZ3R-BS7E3,0.0,1.0
1277174761372374867,386620,2017-07-28 17:19:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,32.69549657,1.0
2223278478835835693,386322,2017-07-27 20:50:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,108.51956055,1.0
3824271518116745511,386022,2017-07-27 00:58:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,134.94010984,1.0
10631717111043596102,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,30.45725788,1.0
5554924237378115546,385713,2017-07-26 04:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2JQ-XJWN-PZ3R-BS7E3,499.07149715,1.0
17354985998426540298,385643,2017-07-25 23:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,44.29565972,1.0
9124355891649288036,385425,2017-07-25 09:32:21,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17930792354210335173,385259,2017-07-24 22:45:32,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5471901581379401932,385088,2017-07-24 11:41:54,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-X2JQ-XJWN-PZ3R-BS7E3,0.0,1.0
8844992124408235461,385053,2017-07-24 10:12:41,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-X2JQ-XJWN-PZ3R-BS7E3,0.0,1.0
9184318670715277502,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3788430025881460899,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,41.99629763,1.0
12246817951934774877,384153,2017-07-21 11:16:05,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,340.0,1.0
3968488565186178487,383614,2017-07-19 21:20:40,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-X2JQ-XJWN-PZ3R-BS7E3,0.0,1.0
15928822849057760918,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-X2JQ-XJWN-PZ3R-BS7E3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9257913037315729839,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,150.21288045,1.0
2619627455216481599,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,135.03528976,1.0
13406989594382934629,382834,2017-07-17 16:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,20.46423987,1.0
12153506139587116650,382656,2017-07-17 04:52:34,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1201.0,1.0
3873821159069187143,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,98.30562093,1.0
6298154370893720180,382468,2017-07-16 15:50:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X2JQ-XJWN-PZ3R-BS7E3,1051.46951542,1.0
