ID,Height,timestamp,Type,From,To,Amount,Fee
16560799034140690927,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,35.4986011,1.0
4169308993198002089,18803,2014-10-03 02:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,17.21634808,1.0
100418438751891258,18794,2014-10-03 01:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,277.60755788,1.0
17618380208973075728,18704,2014-10-02 19:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,220.26426201,1.0
13833834737349531659,18646,2014-10-02 16:06:35,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,554.0,1.0
17808819133177475284,18595,2014-10-02 12:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,269.76513487,1.0
15936290305511362367,18506,2014-10-02 06:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,156.86592034,1.0
4196859333329461731,18410,2014-10-01 23:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,128.67943481,1.0
9119985995703651142,18346,2014-10-01 19:35:20,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,397.0,1.0
12997268066375429703,18312,2014-10-01 17:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,217.86052749,1.0
4622298121382116559,18202,2014-10-01 10:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,98.83719049,1.0
12804868127372739848,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,81.04992364,1.0
7673787940864586106,18006,2014-09-30 20:52:23,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,462.0,1.0
788210535951315566,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,229.09701161,1.0
7916229143830282941,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,184.40753922,1.0
579094517485771087,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,30.5366305,1.0
7070233739384049949,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,19.65479067,1.0
1850013494901029973,17584,2014-09-29 16:38:09,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1354.0,1.0
4806261166963216429,17504,2014-09-29 11:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,25.56426688,1.0
15546408648742486200,17482,2014-09-29 09:37:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,540.3340729,2.0
3684252219520241526,17406,2014-09-29 04:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,16.71029465,1.0
17650371357746022795,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,14.36873309,1.0
17443513220401449857,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,15.52092105,1.0
14473639248300225078,17103,2014-09-28 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,22.69450642,1.0
3097727354682381013,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,133.33677208,1.0
3045162856222276887,16905,2014-09-27 19:01:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,162.50407484,1.0
16969307883441908389,16805,2014-09-27 11:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,14.28518988,1.0
9273844685840693939,16704,2014-09-27 05:24:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,50.4907133,1.0
11596830144176795188,16606,2014-09-26 22:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,24.66100852,1.0
16830170311001196990,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,39.81885389,1.0
13160952281401808545,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,36.93879869,1.0
1671929829462477237,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,21.38811183,1.0
10661493659586125217,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,17.75242752,1.0
8680340967799976978,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,4.79903712,1.0
10241483334465576801,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,17.69841356,1.0
1332096375011488711,15801,2014-09-24 16:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,48.85438475,1.0
5615824721966711800,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,10.32884401,1.0
14405525899532115408,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,22.95121574,1.0
9830801789424589921,15477,2014-09-23 19:05:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
13343170577372588569,15477,2014-09-23 19:05:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
4671087259487027835,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,4.98229281,1.0
14324328024702648389,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,105.15760301,1.0
807548088998629020,14915,2014-09-22 05:19:51,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1092.0,1.0
12965315035290734895,14913,2014-09-22 05:17:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
5971325010296145886,14913,2014-09-22 05:17:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
13256902119267386159,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,17.86484545,1.0
6662303261326816975,14830,2014-09-21 23:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,723.9330774,3.0
17036155829759325833,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,75.93524821,1.0
16218766829492352155,14761,2014-09-21 18:51:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
7277989581467485017,14761,2014-09-21 18:51:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
14798906519798366485,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,15.14110835,1.0
1776288581254479351,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,52.77736106,2.0
13716990649984197586,14403,2014-09-20 18:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,17.7655944,1.0
17239698428532270858,14325,2014-09-20 13:46:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
14448412515529972566,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,179.11712412,1.0
11922898817986108684,14223,2014-09-20 06:38:18,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1295.0,1.0
9347593218616976809,14221,2014-09-20 06:22:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
13931427713079852676,14221,2014-09-20 06:22:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
16396214185700179184,14204,2014-09-20 05:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,127.00826429,1.0
15144349299588387181,14101,2014-09-19 22:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,79.00041783,1.0
1273747001624558747,14022,2014-09-19 16:54:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
3078050684555866573,14022,2014-09-19 16:54:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
1437144190913726898,14011,2014-09-19 15:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,51.38125214,1.0
10570154167411166135,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,30.1779865,1.0
17367216851717214444,13810,2014-09-19 02:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,151.07897714,1.0
15055084968551579668,13743,2014-09-18 22:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,256.67040502,1.0
11587351365941862905,13690,2014-09-18 18:43:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
5117496298837294889,13690,2014-09-18 18:43:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
4322904077984679714,13507,2014-09-18 06:19:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,94.92498981,1.0
1872629918427730673,13468,2014-09-18 04:19:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
15007322920092783569,13405,2014-09-17 23:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,56.25850358,1.0
10991914497180086405,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,17.23214837,1.0
2728182833692729499,13241,2014-09-17 12:58:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
13423597028980546529,13206,2014-09-17 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,62.08890613,1.0
10151824655754734656,13112,2014-09-17 04:08:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
10513501861357076818,13112,2014-09-17 04:08:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
896178939458970162,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,43.78169273,1.0
16273232374218180908,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,40.99385042,1.0
4153465939278915224,12985,2014-09-16 19:47:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,257.01573782,1.0
7699806241539962142,12978,2014-09-16 19:29:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
17926498295907391063,12934,2014-09-16 16:18:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
9863929047134536187,12905,2014-09-16 14:32:10,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1071.0,1.0
10018953653517691624,12905,2014-09-16 14:32:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
14520072569841810376,12905,2014-09-16 14:32:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
613211080349048608,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,243.42527342,1.0
10143632792461266477,12848,2014-09-16 10:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,252.36409502,1.0
13573572198333357344,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,250.97835016,1.0
17369379755496945163,12757,2014-09-16 04:18:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
5113698646604862983,12757,2014-09-16 04:18:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
2664452821420820891,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,52.62447555,1.0
11908010781261618470,12668,2014-09-15 22:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,267.32210633,1.0
728961301766594570,12644,2014-09-15 20:36:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
588282729457800671,12606,2014-09-15 18:05:53,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,560.0,1.0
66967596714594620,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,3.95595961,1.0
7483248287512627381,12597,2014-09-15 17:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,556.40623809,1.0
147941865279766431,12548,2014-09-15 14:12:47,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,587.0,1.0
17823648198922647056,12547,2014-09-15 14:01:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
4499199925964122471,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,101.38213096,1.0
4757846209329184603,12472,2014-09-15 09:08:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,256.10662502,1.0
938931017330420004,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,197.04240019,1.0
12139174146103005905,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,32.10087441,1.0
6106723274260367358,12090,2014-09-14 07:35:20,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,2041.0,1.0
8339943101653195355,12071,2014-09-14 06:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,1650.61315064,1.0
11732501894651185368,11954,2014-09-13 22:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,265.13920117,1.0
16789704427243996227,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,126.31762469,1.0
13632244482866701664,11869,2014-09-13 17:04:10,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,944.0,1.0
11516217340339673505,11722,2014-09-13 06:47:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,378.06785027,1.0
17793218076446373212,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,39.20869169,1.0
2430312477475592303,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,166.31693404,1.0
15910338260235076853,11406,2014-09-12 09:49:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
5142508952530303617,11396,2014-09-12 09:03:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,258.3043637,1.0
11030635272256214850,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,98.4175968,1.0
11919115367737659750,11225,2014-09-11 21:37:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
18408582090098305531,11201,2014-09-11 19:58:37,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,809.0,1.0
2381978534211826173,11167,2014-09-11 18:10:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
12993558723343598499,11124,2014-09-11 14:57:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
5623153470209878890,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,216.07828001,1.0
13614880073798471497,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,118.34638969,1.0
8289470286346994613,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,469.42229194,1.0
13157550370467990191,10831,2014-09-10 19:08:55,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1140.0,1.0
13730247280035692285,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,213.20121754,1.0
4561023268172759253,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,140.41210629,1.0
10999469455036368031,10648,2014-09-10 06:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,266.54981414,1.0
16921061756914855155,10552,2014-09-10 00:51:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,251.10284015,1.0
15110606951410150620,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,265.82654608,1.0
8223717653236447122,10395,2014-09-09 14:09:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
1744950987716183312,10390,2014-09-09 13:32:25,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,2340.0,2.0
12023450234454242309,10383,2014-09-09 13:08:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
8049252832740728348,10383,2014-09-09 13:08:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
8862581278101941493,10311,2014-09-09 08:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,251.32294176,1.0
15885650714334977321,10267,2014-09-09 05:26:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,276.69133056,1.0
16085353996030571539,10243,2014-09-09 04:04:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
15223296657412961107,10210,2014-09-09 02:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,281.4973696,1.0
7056506563215056300,10132,2014-09-08 20:39:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,255.33536323,1.0
11447431057586278519,10112,2014-09-08 19:19:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
9454694830388478865,10053,2014-09-08 15:12:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,250.87052029,1.0
2099456751521520472,10053,2014-09-08 15:12:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
4020854050901159057,10010,2014-09-08 12:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,252.78026085,1.0
16127031227685405440,9933,2014-09-08 06:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,252.64947299,1.0
1532789150868732610,9876,2014-09-08 03:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,262.57553149,1.0
8773067153240638891,9842,2014-09-08 01:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,250.18791141,1.0
1485461864691208712,9780,2014-09-07 21:09:27,Reward Recipient Assignment,S-NS75-8L3Q-DPYV-HNS7N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5234412932176926954,9779,2014-09-07 20:56:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
2499947554647574326,9753,2014-09-07 19:19:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
