ID,Height,timestamp,Type,From,To,Amount,Fee
1896589097689179616,413805,2017-10-12 18:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1122.35342482,1.0
8898552356876148328,413717,2017-10-12 12:31:16,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5554572371699387987,413638,2017-10-12 07:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1341.52407195,1.0
317960496608694438,413361,2017-10-11 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,907.75391433,1.0
6939423584674911193,413043,2017-10-10 14:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,839.68711307,1.0
9421082771199275657,413003,2017-10-10 12:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,518.16114318,1.0
7887527554521650461,412634,2017-10-09 11:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,498.84543832,1.0
9016917560248159676,412125,2017-10-08 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1074.08903996,1.0
17231726779095697868,411739,2017-10-06 23:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1096.23255128,1.0
13445043717252375521,411693,2017-10-06 20:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,475.03964003,1.0
4351006093413871684,411199,2017-10-05 11:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1125.08981152,1.0
3063400068823786750,411098,2017-10-05 04:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1037.62169658,1.0
6790397778244822700,410950,2017-10-04 18:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,502.71229756,1.0
15386200891121866411,410595,2017-10-03 19:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,500.11149616,1.0
3546789104176792811,410099,2017-10-02 09:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,502.45683248,1.0
571843225474619061,409951,2017-10-01 23:19:24,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,6600.0,1.0
10705619716955707868,409940,2017-10-01 22:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1269.43557894,1.0
1242001278874612719,409804,2017-10-01 13:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,856.91099928,1.0
17805888447881436162,409505,2017-09-30 17:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1153.60937924,1.0
2116483173538207114,409489,2017-09-30 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,375.00398964,1.0
4622394964072615939,408994,2017-09-29 07:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1266.8512546,1.0
13722252056791794999,408539,2017-09-28 00:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1156.45503346,1.0
2941659637884426452,408528,2017-09-27 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,515.04947477,1.0
7395627822355898228,408339,2017-09-27 11:13:55,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,1.0
6295875539262985522,408198,2017-09-27 01:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1039.24641306,1.0
17426030930466704182,408160,2017-09-26 23:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,678.2902679,1.0
287784718817648547,407900,2017-09-26 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1032.81881375,1.0
3187469737990721334,407660,2017-09-25 13:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,429.6593568,1.0
8585798874195232446,407164,2017-09-24 04:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,502.14640428,1.0
16541405799994998842,406872,2017-09-23 08:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,550.87873358,1.0
7146096174513785667,406859,2017-09-23 07:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,639.36789815,1.0
2985054164275853939,406550,2017-09-22 10:47:05,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
836086523060980038,406388,2017-09-22 00:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,536.92642596,1.0
16783224205663039560,406238,2017-09-21 14:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,518.9792043,1.0
9436511132367900525,406030,2017-09-20 23:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,504.43698948,1.0
7354497339017368075,405566,2017-09-19 16:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,441.1306947,1.0
151390808623130832,405070,2017-09-18 07:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,502.84832068,1.0
4519287016178314094,404723,2017-09-17 07:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1028.76558323,1.0
14412700986801039434,404525,2017-09-16 18:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,503.37974497,1.0
5806219696665742664,404501,2017-09-16 17:20:26,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,1.0
11970082212062714952,404496,2017-09-16 17:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,737.30200178,1.0
6856479165147260769,404164,2017-09-15 18:33:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,509.28068717,1.0
11719019048073186055,403858,2017-09-14 22:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,541.75083072,1.0
10557865192881880154,403644,2017-09-14 07:46:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1300.15563446,1.0
16891483226573052727,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,504.7296477,1.0
7093361541262318541,402762,2017-09-11 20:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,501.42305724,1.0
9896420627793974246,402702,2017-09-11 16:32:43,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
680746519904502664,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,503.07629021,1.0
12440796883046476435,402090,2017-09-09 23:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,674.22190744,1.0
1143434428471844401,402015,2017-09-09 18:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,494.63710945,1.0
8073908253381038319,401520,2017-09-08 08:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,502.15580322,1.0
6750193480800869697,401095,2017-09-07 04:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,360.07689022,1.0
2527882429837946643,400599,2017-09-05 19:32:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,869.23265264,1.0
1819055502378777327,400552,2017-09-05 16:04:56,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
14428811632785443710,400406,2017-09-05 06:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1084.18636069,1.0
4409810394741492943,400042,2017-09-04 06:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,4.54581973,1.0
9879333718951434469,399550,2017-09-02 20:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,229.7848032,1.0
1094846271723057072,399053,2017-09-01 11:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,408.45387714,1.0
11000436351130683161,398557,2017-08-31 02:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,501.13814869,1.0
8104902303395372032,398519,2017-08-31 00:04:48,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
4032919373084465359,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,525.06417975,1.0
15417880290214748661,397891,2017-08-29 05:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1477.83963,1.0
13742870259434385893,397624,2017-08-28 11:25:30,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,4750.0,1.0
16369234276307259064,397578,2017-08-28 08:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1143.42824099,1.0
18060330116902383657,397546,2017-08-28 06:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1626.61224212,1.0
9842216690125032755,397053,2017-08-26 21:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,378.95843714,1.0
8815429359542364767,396558,2017-08-25 11:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,511.21748368,1.0
9923635043720972389,396467,2017-08-25 06:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,553.94274836,1.0
13617346982507695757,396352,2017-08-24 22:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,527.74033233,1.0
5268063777451747106,396296,2017-08-24 18:20:16,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,1.0
16002446421702887600,396088,2017-08-24 04:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1607.24983652,1.0
8707129584215219478,395883,2017-08-23 14:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1452.12311524,1.0
2046105107141142501,395696,2017-08-23 02:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,505.88424815,1.0
15120965812961376851,395470,2017-08-22 11:18:14,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,5100.0,1.0
12084722002941154853,395405,2017-08-22 06:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,785.26549568,1.0
11108132048059535090,395356,2017-08-22 03:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1144.60645017,1.0
10323508650761359535,395262,2017-08-21 20:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,719.3150943,1.0
6707540908452077318,395050,2017-08-21 07:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,531.04076939,1.0
16614602279843612218,394928,2017-08-20 22:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,876.86265947,1.0
2241885883234711149,394509,2017-08-19 18:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,502.26904026,1.0
14349772995084879441,394197,2017-08-18 21:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,501.10954076,1.0
6837784962452631690,394041,2017-08-18 10:51:07,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,8100.0,1.0
6441284027972137588,393767,2017-08-17 16:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,503.0815321,1.0
5473212908327793520,393387,2017-08-16 15:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,519.03562274,1.0
11043177595697560449,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1573.61324191,1.0
11586112954653257228,392863,2017-08-15 04:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,462.90764683,1.0
3029315496978820554,392372,2017-08-13 18:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1707.29968661,1.0
4282680622740503113,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,679.63534818,1.0
260555138204723645,391902,2017-08-12 11:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1164.7946859,1.0
12638871921079447122,391552,2017-08-11 11:58:26,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14501384377953021854,388703,2017-08-03 12:45:45,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,8400.0,1.0
12652606894296537017,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,76.3062841,1.0
14388291800362859813,383677,2017-07-20 03:27:24,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,2000.0,1.0
17038805422628951377,383665,2017-07-20 02:21:01,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-FY5K-WLDV-2QEG-4DDXR,0.0,1.0
10070828255476468564,383616,2017-07-19 21:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,314.72002638,1.0
15123671690806150419,383469,2017-07-19 11:33:55,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,300.0,1.0
5676481432423811269,383430,2017-07-19 08:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,305.17369032,1.0
1960141029144287811,383294,2017-07-18 23:28:15,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,900.0,1.0
8496432088188949889,383290,2017-07-18 23:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,882.43202699,1.0
546752889069403919,383209,2017-07-18 17:34:43,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,1050.0,1.0
1278459303428045330,383185,2017-07-18 16:00:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1072.95996548,1.0
3752215402921523031,383114,2017-07-18 11:32:12,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,334.0,1.0
17154228459184080126,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,318.32779537,1.0
10300446531110985228,382793,2017-07-17 13:44:56,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,250.0,1.0
16689707596816765011,382788,2017-07-17 13:25:54,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13985582701559940428,382775,2017-07-17 12:31:08,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13925036017158580934,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,16.15446834,1.0
14600293833508319199,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,224.29560099,1.0
11838745071831389826,381059,2017-07-12 17:18:50,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-FY5K-WLDV-2QEG-4DDXR,0.0,1.0
11711757267497394449,381045,2017-07-12 16:17:05,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,3300.0,1.0
4496515364305840584,381035,2017-07-12 15:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,308.92110855,1.0
16196108068882098826,380879,2017-07-12 05:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,302.40257743,1.0
8070362929892834450,380786,2017-07-11 23:35:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,520.92994541,1.0
9904840399220913148,380641,2017-07-11 13:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1187.40913002,1.0
1043106791185872135,380373,2017-07-10 19:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,623.96494792,1.0
4225603142221795813,380355,2017-07-10 17:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,205.94020019,1.0
17540683055879054394,380277,2017-07-10 12:55:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,173.37672056,1.0
10674224415454076992,379991,2017-07-09 17:50:55,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,2600.0,1.0
1224523353864241100,379982,2017-07-09 17:00:45,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12678002339666596,379916,2017-07-09 12:46:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,303.78601489,1.0
14927572257396033412,379823,2017-07-09 06:38:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,304.7094002,1.0
14638323852231426616,379460,2017-07-08 06:06:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,826.50855121,1.0
9657995140686350267,379194,2017-07-07 12:29:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,280.17149149,1.0
8946078555870195883,378829,2017-07-06 11:40:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,232.74156444,1.0
7594658198411373473,378465,2017-07-05 11:17:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,265.17027275,1.0
6458044777213571999,378105,2017-07-04 11:35:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,354.66605421,1.0
8518362852315187765,377830,2017-07-03 17:09:45,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,2000.0,1.0
7665796222273651846,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,273.44270406,1.0
5705239469788791488,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,236.44504034,1.0
983578116681796291,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,298.40848109,1.0
10745740636655196263,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,262.79220556,1.0
15325204876945015664,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,226.18375296,1.0
13450516711074093344,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,284.14313765,1.0
12956422555282943410,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,124.70550881,1.0
17453861874319061894,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,176.89818575,1.0
3267768243116965503,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,19.26532211,1.0
8990507906572300341,374599,2017-06-24 16:37:32,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-E925-FACX-C2X8-49772,0.0,1.0
2935442664995227342,374576,2017-06-24 14:48:55,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-FY5K-WLDV-2QEG-4DDXR,0.0,1.0
15616392396471919380,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,32.00122717,1.0
6609405339914886657,373958,2017-06-22 21:08:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FY5K-WLDV-2QEG-4DDXR,14.62337571,1.0
9935425791998753528,373583,2017-06-21 20:03:00,Account Update,S-FY5K-WLDV-2QEG-4DDXR,,0.0,1.0
6311318548794164196,373583,2017-06-21 20:03:00,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-E925-FACX-C2X8-49772,0.0,1.0
3589610536680816824,373273,2017-06-20 23:11:42,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-FY5K-WLDV-2QEG-4DDXR,100.0,2.0
