ID,Height,timestamp,Type,From,To,Amount,Fee
8253472554122150591,25441,2014-10-21 15:30:23,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9772518453982871851,25440,2014-10-21 15:26:13,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3000.0,3.0
18034677788066313102,24790,2014-10-19 19:44:10,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1537790570872117158,24789,2014-10-19 19:41:04,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2000.0,2.0
8575662950475907515,24512,2014-10-19 01:11:01,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9835899822360568985,24511,2014-10-19 01:06:38,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,4000.0,4.0
17819766931882279167,19129,2014-10-03 23:56:17,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
10902348071722640124,19078,2014-10-03 20:45:52,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,4200.0,4.0
16602914737527714094,18406,2014-10-01 23:12:05,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,14499.0,1.0
6753366308742164334,18370,2014-10-01 21:18:29,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,14500.0,15.0
15157560696471150808,18086,2014-10-01 02:19:59,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3949.0,1.0
1233611909462757173,18078,2014-10-01 01:40:41,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3950.0,4.0
4029873026358931359,16967,2014-09-27 23:10:00,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
17618886738586106010,16960,2014-09-27 22:35:18,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2002.0,2.0
8507545310067445962,16113,2014-09-25 13:34:36,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5564590301032378227,16110,2014-09-25 13:17:00,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1000.0,1.0
12894608377259862716,14923,2014-09-22 06:01:52,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17687046420548743363,14922,2014-09-22 05:52:29,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,300.0,1.0
3800803807666329379,14853,2014-09-22 01:06:17,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10935925176168671140,14847,2014-09-22 00:28:23,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,300.0,1.0
9532814345204255519,14812,2014-09-21 22:03:07,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,653.0,1.0
1647048064587889101,14806,2014-09-21 21:49:40,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,654.0,1.0
17484161757771001393,14682,2014-09-21 13:17:07,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
10684597180817751674,14679,2014-09-21 13:10:25,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,600.0,1.0
11820155471749118594,14493,2014-09-21 00:44:51,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
2664941154640162844,14471,2014-09-20 23:58:04,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,840.0,1.0
6833734886623208801,14329,2014-09-20 13:58:10,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10181838616698517030,14328,2014-09-20 13:54:13,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1000.0,1.0
2859877382111503289,14317,2014-09-20 12:53:24,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16937439200903730194,14315,2014-09-20 12:47:45,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,100.0,1.0
5409175731837633166,13787,2014-09-19 01:03:14,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10944784366969874976,13786,2014-09-19 00:48:17,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,500.0,1.0
5941827681977164483,12040,2014-09-14 04:31:41,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
12160660134530987569,12035,2014-09-14 04:13:01,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1900.0,2.0
17880380828751136073,11078,2014-09-11 11:25:52,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
16724395220856111160,11076,2014-09-11 11:24:14,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,530.0,1.0
4679568356126228164,10572,2014-09-10 02:12:11,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
13673646411143312931,10523,2014-09-09 23:02:33,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,220.0,1.0
11569994773782648131,10441,2014-09-09 17:16:07,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2594409550397292745,10378,2014-09-09 12:51:35,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,250.0,1.0
11911078123296132212,10201,2014-09-09 01:16:56,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
13285082167966470546,10196,2014-09-09 00:49:11,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,288.0,1.0
