ID,Height,timestamp,Type,From,To,Amount,Fee
11804833109552693062,383364,2017-07-19 04:16:49,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11536599967228378890,383335,2017-07-19 02:21:24,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1788025049706972059,383327,2017-07-19 01:44:10,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8334841090663848499,383316,2017-07-19 01:12:15,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15174684908388854452,383311,2017-07-19 00:54:42,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17582671480246554980,383304,2017-07-19 00:20:32,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11576581296143983144,381783,2017-07-14 18:08:17,Account Update,S-8ZTF-UPTU-UHKV-F63QZ,,0.0,1.0
13502564500101447160,381783,2017-07-14 18:08:17,Account Update,S-8ZTF-UPTU-UHKV-F63QZ,,0.0,1.0
16664198386927605504,381783,2017-07-14 18:08:17,Account Update,S-8ZTF-UPTU-UHKV-F63QZ,,0.0,1.0
16716109668801581614,381783,2017-07-14 18:08:17,Account Update,S-8ZTF-UPTU-UHKV-F63QZ,,0.0,1.0
1663798751390444878,381783,2017-07-14 18:08:17,Account Update,S-8ZTF-UPTU-UHKV-F63QZ,,0.0,1.0
2100843247403949690,381783,2017-07-14 18:08:17,Account Update,S-8ZTF-UPTU-UHKV-F63QZ,,0.0,1.0
7332382526960777952,381467,2017-07-13 20:52:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZTF-UPTU-UHKV-F63QZ,49.0,1.0
8708469466107463608,381101,2017-07-12 20:42:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZTF-UPTU-UHKV-F63QZ,19.0,1.0
5249966717719178327,380963,2017-07-12 10:39:52,Ordinary Payment,S-YYMJ-SURV-FEU4-8BPP9,S-8ZTF-UPTU-UHKV-F63QZ,10.0,1.0
5986771773842504842,380951,2017-07-12 10:10:47,Ordinary Payment,S-YYMJ-SURV-FEU4-8BPP9,S-8ZTF-UPTU-UHKV-F63QZ,5.0,1.0
7067707464034907282,380518,2017-07-11 05:14:54,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-8ZTF-UPTU-UHKV-F63QZ,5.0,1.0
