ID,Height,timestamp,Type,From,To,Amount,Fee
14734053501583765207,347523,2017-04-09 23:08:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,314.50999999,1.0
6309390570387077500,347278,2017-04-09 06:50:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,255.21999999,1.0
5801434969105995990,347172,2017-04-08 23:41:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,256.09,1.0
16367320256556177401,346797,2017-04-07 22:48:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,257.62999999,1.0
12947957073726655886,346555,2017-04-07 06:21:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,432.75,1.0
14886794005156130989,346183,2017-04-06 05:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,1047.51999999,1.0
11517030177390388543,346111,2017-04-06 00:06:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,1068.74,1.0
13122751508127689608,346060,2017-04-05 20:39:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,1204.77,1.0
6756262882645916039,345942,2017-04-05 13:18:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,300.8,1.0
115034416977867946,345611,2017-04-04 14:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,254.44,1.0
16609325291947957819,345384,2017-04-03 23:44:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,257.21,1.0
13012187206690262499,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R3BL-4XQL-8M9Y-FSRHF,2.0,1.0001
16921055401478047822,344923,2017-04-02 16:21:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,364.68999999,1.0
13138679527410221181,344445,2017-04-01 08:21:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,938.64999999,1.0
4640832866346156377,344214,2017-03-31 17:05:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,255.51,1.0
7123005404821828179,343779,2017-03-30 11:36:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,251.38,1.0
1682202735972827570,343436,2017-03-29 12:46:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,197.28111307,1.0
10030504678041143466,343260,2017-03-29 00:48:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,1264.06,1.0
5858200524905335596,343219,2017-03-28 22:20:43,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1617759226825462233,343073,2017-03-28 12:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,165.83430618,1.0
15127547243379121204,342700,2017-03-27 11:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,307.7413229,1.0
3022190012737014845,342478,2017-03-26 20:27:19,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2460041849035396953,342030,2017-03-25 13:53:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,766.19999999,1.0
9943239434727897202,341920,2017-03-25 06:52:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,460.94,1.0
7385734218397421146,340856,2017-03-22 07:34:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,397.27,1.0
217088121498905512,340833,2017-03-22 05:44:19,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11130567262293715622,340243,2017-03-20 14:14:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,285.14999999,1.0
17217046404855363509,339693,2017-03-19 01:34:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,765.63,1.0
2612674040216522238,339670,2017-03-18 23:46:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,257.64,1.0
15162599232292211794,339432,2017-03-18 08:13:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R3BL-4XQL-8M9Y-FSRHF,1.6219576,1.0
2718079045799201029,339170,2017-03-17 14:24:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,252.96999999,1.0
15084962848207538820,339068,2017-03-17 07:46:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R3BL-4XQL-8M9Y-FSRHF,41.64439998,1.0
6731871743123963246,338874,2017-03-16 18:39:03,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9931485729059195674,338610,2017-03-16 00:34:04,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15349052370318756969,338589,2017-03-15 23:30:26,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16174594243015571138,338575,2017-03-15 22:24:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,253.67999999,1.0
10795064897627591405,338053,2017-03-14 11:25:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,257.11,1.0
932092650616499083,337691,2017-03-13 10:59:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,520.18999999,1.0
15118571584695308476,337551,2017-03-13 01:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,1.30099494,1.0
3467822705719011462,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,1293.69669278,1.0
15151578496990870224,337212,2017-03-12 03:23:40,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9282141522256373559,337189,2017-03-12 01:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,92.68016137,1.0
12072173340751826354,337136,2017-03-11 22:24:44,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10254893667766267965,336823,2017-03-11 01:28:59,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2264492748357922483,336742,2017-03-10 19:45:03,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6736475666809939131,336706,2017-03-10 17:23:36,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5298090921516246174,336459,2017-03-10 00:56:29,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13218809082835867222,336355,2017-03-09 17:55:01,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13284608005395459099,336342,2017-03-09 16:52:21,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15066992956162306396,336253,2017-03-09 11:18:25,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
167037843840863011,336207,2017-03-09 08:00:00,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16865275167401402142,336198,2017-03-09 07:25:06,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3580159085877134239,335483,2017-03-07 07:27:41,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15565587439241553330,335399,2017-03-07 01:34:46,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3966174320643225063,335392,2017-03-07 00:57:12,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2110543802898859959,335385,2017-03-07 00:47:29,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18164719122423525419,335375,2017-03-07 00:12:12,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3615834250901145087,335368,2017-03-06 23:39:54,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18003736706824681220,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,24.4266497,1.0
16418889718724481017,335197,2017-03-06 12:25:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,24.4266497,1.0
16408508966734145619,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,24.4266497,1.0
4806786833443279596,335064,2017-03-06 03:35:19,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11709218901192163547,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7307765848924930988,334560,2017-03-04 17:19:41,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4270248625389219450,334501,2017-03-04 13:19:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,24.18248337,1.0
14712928890894077326,334136,2017-03-03 12:44:50,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12686987542986342529,333897,2017-03-02 20:50:06,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12230426941742217071,333757,2017-03-02 11:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,96.58935675,1.0
15696330635127006962,333355,2017-03-01 08:15:53,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
594933258116335166,332663,2017-02-27 09:45:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,3.42135685,1.0
9276395961391597589,332475,2017-02-26 21:10:20,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16890762756374896533,332301,2017-02-26 09:57:09,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2785421547516759905,332296,2017-02-26 09:34:07,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12161152612670005269,331950,2017-02-25 10:17:06,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2760535205520435632,331945,2017-02-25 09:47:56,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7911264393707870684,331940,2017-02-25 09:35:03,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16146133508520232468,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,0.28947114,1.0
6681960556910178716,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,57.06277051,1.0
4146596222414331339,331541,2017-02-24 06:43:25,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17704652002488725164,331369,2017-02-23 19:16:35,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10854437751430738586,331368,2017-02-23 19:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3BL-4XQL-8M9Y-FSRHF,3.0,1.0
16280038272671609029,331367,2017-02-23 19:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3BL-4XQL-8M9Y-FSRHF,3.0,1.0
6943666901822021552,331104,2017-02-23 01:25:38,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8898298389160213878,331084,2017-02-23 00:10:30,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1812209735032642038,330637,2017-02-21 18:25:00,Account Update,S-R3BL-4XQL-8M9Y-FSRHF,,0.0,1.0
5411221587478837085,330635,2017-02-21 18:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3BL-4XQL-8M9Y-FSRHF,3.0,1.0
