ID,Height,timestamp,Type,From,To,Amount,Fee
17075500559658854524,290105,2016-10-31 09:54:36,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4684511180931781482,290093,2016-10-31 08:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
6542517844909172102,290093,2016-10-31 08:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15489025367541582867,290079,2016-10-31 07:54:42,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2079808793030346436,289769,2016-10-30 11:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
6779080514466126049,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
10830890257411708350,289417,2016-10-29 09:07:28,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1337796469618870682,289408,2016-10-29 08:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
8586855228009159166,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
12564431654996264283,289234,2016-10-28 20:33:38,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13652223126546717355,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
6620971347517285543,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
6335809092514352630,289044,2016-10-28 07:53:36,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5359107357787663073,289043,2016-10-28 07:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
14956839952519661497,289042,2016-10-28 07:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
18102596500173208599,288325,2016-10-26 07:47:27,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4243887347217942192,288322,2016-10-26 07:32:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
13083751982456282957,287986,2016-10-25 08:32:59,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13543065262245031798,287982,2016-10-25 08:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
13786559357160605050,287982,2016-10-25 08:16:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
3997378553914066610,287674,2016-10-24 11:38:55,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11353230790648643979,287672,2016-10-24 11:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
13160431144820337349,287628,2016-10-24 08:14:15,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9464620816575427773,287625,2016-10-24 08:02:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
16785259108224526614,287155,2016-10-23 00:58:18,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13136989969128304528,287153,2016-10-23 00:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1452717616831670309,287153,2016-10-23 00:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
10152939411401790893,286935,2016-10-22 10:09:09,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4790942958126803780,286893,2016-10-22 07:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
5220988524022257372,286893,2016-10-22 07:35:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
18443389188834060153,286563,2016-10-21 09:17:48,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11718042636454609910,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
10152449415599218923,286207,2016-10-20 09:34:46,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13012481248708633264,286189,2016-10-20 08:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
13464952591979804034,285837,2016-10-19 08:12:51,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15338551115425410694,285834,2016-10-19 08:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
4274097030064333339,285833,2016-10-19 08:02:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
6655015681619085322,285507,2016-10-18 10:34:55,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13216514161342112304,285503,2016-10-18 10:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
12980968229838098435,284994,2016-10-17 00:21:02,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3739160480644777294,284992,2016-10-17 00:07:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
8344670663147504270,284992,2016-10-17 00:07:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
16527170615929685103,284754,2016-10-16 08:32:00,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12103689774327186613,284753,2016-10-16 08:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15042152128804941665,284750,2016-10-16 08:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
12432782792925825796,284420,2016-10-15 09:30:56,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9572274703327996925,284388,2016-10-15 07:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
18045924291095997698,284387,2016-10-15 07:42:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
2650369848960387980,284030,2016-10-14 07:26:21,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1374083142640021532,284027,2016-10-14 06:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
12024724601297919365,283684,2016-10-13 08:13:50,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2973645349409128164,283682,2016-10-13 08:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
3699354688876806456,283289,2016-10-12 05:47:29,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
557220129061253721,283279,2016-10-12 05:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
14149561384294501024,282949,2016-10-11 07:02:53,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12157625154686324764,282947,2016-10-11 06:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1968473252532095889,282569,2016-10-10 05:43:13,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13287972829590788477,282567,2016-10-10 05:23:31,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15765899585072527227,282567,2016-10-10 05:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1971913698424031412,282566,2016-10-10 05:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
5806696468649444290,282257,2016-10-09 08:37:24,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5197252165974380469,282255,2016-10-09 08:29:13,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4222386470388383435,282254,2016-10-09 08:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
16192437817998207625,282252,2016-10-09 08:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
4410678362575482956,281923,2016-10-08 09:59:56,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14072242715626541775,281918,2016-10-08 09:48:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
14099437526267085016,281918,2016-10-08 09:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
3072316264369884484,281499,2016-10-07 06:03:57,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11695627538455943379,281498,2016-10-07 05:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
556611110893221941,281498,2016-10-07 05:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
10241502164202638861,281274,2016-10-06 14:28:06,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13017994693569208991,281273,2016-10-06 14:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
3469314836868987373,281140,2016-10-06 05:52:31,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7286465396102327622,281139,2016-10-06 05:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
2677697968620810252,280798,2016-10-05 06:39:50,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11247077873123638346,280796,2016-10-05 06:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
43279675263418524,280795,2016-10-05 06:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
445775658772880478,278428,2016-09-28 15:32:21,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9697335926425680121,278425,2016-09-28 15:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
4005623428982140972,278425,2016-09-28 15:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
7355246568006367186,278190,2016-09-27 23:18:47,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16471171802374648471,278187,2016-09-27 23:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
4251313015784054606,278187,2016-09-27 23:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
14068665762751355661,277959,2016-09-27 07:28:02,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17494119000502541050,277958,2016-09-27 07:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
3366389641243503021,277958,2016-09-27 07:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
1680912093149243907,277729,2016-09-26 16:06:20,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16723533936460225756,277726,2016-09-26 16:00:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
681393311662911334,277656,2016-09-26 11:29:49,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4863762355680550087,277654,2016-09-26 11:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
8885780723603220682,277600,2016-09-26 07:37:02,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16045110578910027735,277597,2016-09-26 07:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
5210731347204984550,277597,2016-09-26 07:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
11221151719804008556,277414,2016-09-25 19:28:47,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17515940571368545674,277411,2016-09-25 19:20:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
91994482867483388,277364,2016-09-25 15:56:05,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2242031614386737840,277359,2016-09-25 15:49:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
16870857706184437034,277289,2016-09-25 11:13:40,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10206193318642961331,277288,2016-09-25 11:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
8167865208515260819,277232,2016-09-25 07:14:02,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11041944965532603894,277230,2016-09-25 07:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
8853043074374034767,277230,2016-09-25 07:07:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15666312534700414465,277020,2016-09-24 16:30:15,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3785476430441319589,277017,2016-09-24 16:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
13406089053664909720,276887,2016-09-24 07:49:22,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14943788586998114438,276884,2016-09-24 07:43:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
16603690185101818626,276884,2016-09-24 07:43:43,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12609680959371394583,276883,2016-09-24 07:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
8023066256744027431,276883,2016-09-24 07:37:35,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3261846944390233392,276882,2016-09-24 07:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
13611640265008832767,276738,2016-09-23 21:31:20,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16256215316701870065,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
16277581508894198088,276735,2016-09-23 21:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
2895280743304270872,276589,2016-09-23 11:47:46,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
228962281300107115,276587,2016-09-23 11:40:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
12026405184881818925,276536,2016-09-23 07:39:39,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11223969327183600718,276532,2016-09-23 07:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
17740260064712030281,276532,2016-09-23 07:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
8901644165819838746,276393,2016-09-22 22:05:02,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5603899339965680760,276392,2016-09-22 21:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
10381750196780786871,276343,2016-09-22 18:50:15,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17169303324549799989,276341,2016-09-22 18:39:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
3562819587349665448,276275,2016-09-22 14:39:52,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14143765818376262883,276274,2016-09-22 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15864093323699998560,276274,2016-09-22 14:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
6741429707376586729,275955,2016-09-21 16:47:55,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10291240253486018745,275954,2016-09-21 16:46:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
17897329813482995734,275954,2016-09-21 16:46:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
8969042033467000864,275899,2016-09-21 12:41:39,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
539321797901136794,275898,2016-09-21 12:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
3645332397615377114,275898,2016-09-21 12:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
14122565711456605610,275897,2016-09-21 12:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
12054868183433622702,275827,2016-09-21 08:07:25,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15752246403815224758,275825,2016-09-21 07:56:46,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16446271055698071013,275825,2016-09-21 07:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
4051616432054897666,275824,2016-09-21 07:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
12354847525677904619,275640,2016-09-20 19:44:27,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11000330790006606476,275639,2016-09-20 19:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
18153966531806577873,275639,2016-09-20 19:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
13389253698830158390,275515,2016-09-20 11:28:31,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4146670055907092687,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
5913620992470558858,275446,2016-09-20 07:02:55,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11626635301156867761,275443,2016-09-20 06:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
2746855399269772144,275443,2016-09-20 06:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
9807946153351471269,275298,2016-09-19 20:40:21,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4474707027698956861,275296,2016-09-19 20:14:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
17483404739612569405,275186,2016-09-19 13:08:21,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12250534696285359394,275185,2016-09-19 12:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
4945377836320383585,275127,2016-09-19 08:59:30,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10447579174394108555,275126,2016-09-19 08:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
17232916557581516150,275126,2016-09-19 08:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
2656843401180604890,274947,2016-09-18 20:47:41,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17673104256731230315,274946,2016-09-18 20:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
6601360644199301347,274942,2016-09-18 20:41:17,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5113802433886461795,274937,2016-09-18 20:32:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
15142448201518040135,274854,2016-09-18 14:58:02,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2186760387974929359,274848,2016-09-18 14:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
