ID,Height,timestamp,Type,From,To,Amount,Fee
17257266473620537243,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,76.16925371,1.0
15964491528473357758,13291,2014-09-17 16:00:27,Ordinary Payment,S-VXDS-56VD-TN6Q-CQ2HW,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
14107606074068727634,13277,2014-09-17 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,689.44480558,1.0
13166608009228331586,13255,2014-09-17 13:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,421.54272005,1.0
13166692780783133847,13253,2014-09-17 13:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,365.19351419,1.0
3277239816810663134,13252,2014-09-17 13:37:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,251.98683906,1.0
10580464799337917321,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,144.27617846,1.0
712293610775000897,13211,2014-09-17 10:13:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,699.67440843,1.0
8420719012625314911,13176,2014-09-17 08:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,391.60355398,1.0
11764927377816692146,13150,2014-09-17 06:35:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,252.00981239,1.0
7443171681553176431,13127,2014-09-17 05:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,251.88688722,1.0
6821027961835864339,13102,2014-09-17 03:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,81.2635858,1.0
7411820045354708417,13000,2014-09-16 20:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,58.43222064,1.0
11774787676626407817,12985,2014-09-16 19:47:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,263.08780377,1.0
7295018930806356757,12949,2014-09-16 17:24:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,398.3198208,1.0
10344907930753835482,12936,2014-09-16 16:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,535.88618716,1.0
3500333966825769315,12900,2014-09-16 14:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,212.4835383,1.0
10399638015368109201,12883,2014-09-16 13:08:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,277.89088385,1.0
1994697501020244899,12862,2014-09-16 11:31:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,263.92617547,1.0
13616519590133927900,12845,2014-09-16 10:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,432.4376785,1.0
11948378626510521231,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,122.97262961,1.0
5055326778820649314,12782,2014-09-16 05:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,312.65118469,1.0
11762379668893052191,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,2.68714761,1.0
7972410085201381162,12684,2014-09-15 23:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,266.17964961,1.0
11395882268374590003,12651,2014-09-15 21:13:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,376.06055078,1.0
13644117039180927672,12641,2014-09-15 20:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,365.11644619,1.0
16043516033383107249,12618,2014-09-15 18:52:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,291.83983233,1.0
16407369100495537141,12615,2014-09-15 18:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,251.16178465,1.0
9181221873150417569,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,210.7595747,1.0
5192303863799150255,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,202.131027,1.0
13336803576225785992,12467,2014-09-15 08:44:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,250.33159662,1.0
2798206383163910578,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,198.75020037,1.0
10862491389143753262,12392,2014-09-15 03:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,256.64571338,1.0
8943220724719638426,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,205.19957597,1.0
11281078443341439349,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,158.99706457,1.0
10143543483962228822,12098,2014-09-14 08:10:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,477.87887782,1.0
10328912847088967020,12097,2014-09-14 08:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,260.76000016,1.0
2022600846135825079,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,176.37417778,1.0
15522405660146018518,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,33.12831436,1.0
11805763747459596050,11594,2014-09-12 22:16:02,Reward Recipient Assignment,S-VXDS-56VD-TN6Q-CQ2HW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7346079446271112109,11586,2014-09-12 21:45:57,Ordinary Payment,S-ZEHL-GZWW-NSY7-6W97U,S-VXDS-56VD-TN6Q-CQ2HW,10.0,1.0
