ID,Height,timestamp,Type,From,To,Amount,Fee
6763898793510011210,307718,2016-12-19 16:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
6985445112255168547,307718,2016-12-19 16:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
10782508122383905034,307464,2016-12-18 22:35:53,Reward Recipient Assignment,S-ANAV-QMNH-ZWQE-FXEEP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17048025266495394914,307453,2016-12-18 22:00:11,Reward Recipient Assignment,S-ANAV-QMNH-ZWQE-FXEEP,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6279958964947836951,307407,2016-12-18 19:02:08,Reward Recipient Assignment,S-ANAV-QMNH-ZWQE-FXEEP,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16901554416578134441,307397,2016-12-18 18:33:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
473874245760320746,307397,2016-12-18 18:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
5319355859420693702,307397,2016-12-18 18:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
8138960984142386101,307397,2016-12-18 18:33:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
11016805917126170970,306781,2016-12-17 01:18:37,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,100.0,1.0
10245729239860632790,306651,2016-12-16 16:33:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
10990129043267079255,306651,2016-12-16 16:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
2534561571600310865,306651,2016-12-16 16:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
3592466698119062793,306651,2016-12-16 16:33:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
15445097260955836412,306318,2016-12-15 18:04:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
2606330052668973040,306318,2016-12-15 18:04:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
12503253381008015696,306317,2016-12-15 18:02:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
6337503191903312258,306317,2016-12-15 18:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
14737117895432069392,305578,2016-12-13 16:23:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
12184599303807776715,305577,2016-12-13 16:19:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
6181131012364640884,305577,2016-12-13 16:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
15878872750774023273,305576,2016-12-13 16:17:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
12262816596793459089,305272,2016-12-12 19:51:57,Ordinary Payment,S-GGZX-3EUG-HELU-AA4U2,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
13782437833575189439,305272,2016-12-12 19:51:57,Ordinary Payment,S-C2J2-UM36-8N6M-DCKE9,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
16949129047742187599,305272,2016-12-12 19:51:57,Ordinary Payment,S-ZJG4-FVRE-62HB-73Z9A,S-ANAV-QMNH-ZWQE-FXEEP,2.0,1.0
5972038678786237501,305272,2016-12-12 19:51:57,Ordinary Payment,S-G5XR-S23T-NUVR-22TKN,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
6352912915318826079,305272,2016-12-12 19:51:57,Ordinary Payment,S-B2M8-65HB-HB5B-9FFUU,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
580423874045476525,305271,2016-12-12 19:37:17,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
10970888969601731672,305227,2016-12-12 16:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
12497620375149812929,305227,2016-12-12 16:30:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
3625663795066388359,304888,2016-12-11 18:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
5537296947531625061,304888,2016-12-11 18:24:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
9416431314907299421,304887,2016-12-11 18:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
1604976711947856312,304586,2016-12-10 21:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
4223124965663687292,304586,2016-12-10 21:43:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
15146359179001996853,304585,2016-12-10 21:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
9939908513049858204,304028,2016-12-09 08:14:13,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-B2M8-65HB-HB5B-9FFUU,2.0,1.0
14808653020646045785,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
15963185898841574075,304028,2016-12-09 08:14:13,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-GGZX-3EUG-HELU-AA4U2,2.0,1.0
4193941329984110575,304028,2016-12-09 08:14:13,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-ZJG4-FVRE-62HB-73Z9A,2.0,1.0
5922064293474087529,304028,2016-12-09 08:14:13,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-7A8Y-9T6D-WZXD-D8Y6U,2.0,1.0
13939607284307310554,304027,2016-12-09 08:13:16,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-7A8Y-9T6D-WZXD-D8Y6U,1.0,1.0
2142626453863109377,304027,2016-12-09 08:13:16,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-GGZX-3EUG-HELU-AA4U2,1.0,1.0
2148535077546070397,304027,2016-12-09 08:13:16,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-B2M8-65HB-HB5B-9FFUU,1.0,1.0
8506997635449897506,304027,2016-12-09 08:13:16,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-ZJG4-FVRE-62HB-73Z9A,1.0,1.0
14197802109740459575,303931,2016-12-09 01:57:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
14844091848614807014,303930,2016-12-09 01:55:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
17861993232303808916,303930,2016-12-09 01:55:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
15073540443831386702,303800,2016-12-08 17:10:36,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-ZJG4-FVRE-62HB-73Z9A,2.0,1.0
9273899752858686974,303722,2016-12-08 11:39:40,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-TS2U-UUTX-VUW3-DAERE,1.0,1.0
9854398239825133279,303722,2016-12-08 11:39:40,Account Update,S-ANAV-QMNH-ZWQE-FXEEP,,0.0,1.0
15493786300924157258,303722,2016-12-08 11:39:40,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-C2J2-UM36-8N6M-DCKE9,1.0,1.0
942650359976628,303722,2016-12-08 11:39:40,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-G5XR-S23T-NUVR-22TKN,1.0,1.0
744676624675021785,303722,2016-12-08 11:39:40,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-C2J2-UM36-8N6M-DCKE9,2.0,1.0
4929862295110834065,303694,2016-12-08 09:37:17,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-4HPB-QQAK-7CGK-3DDPJ,2.0,1.0
17214012942199134575,303687,2016-12-08 09:10:34,Reward Recipient Assignment,S-ANAV-QMNH-ZWQE-FXEEP,S-ANAV-QMNH-ZWQE-FXEEP,0.0,1.0
7947226714251876130,303682,2016-12-08 08:58:26,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-3TW6-TBY2-B2QY-GCBM6,1.0,1.0
6263433745971141856,303672,2016-12-08 08:32:04,Reward Recipient Assignment,S-ANAV-QMNH-ZWQE-FXEEP,S-LB92-JYFF-EHGK-27VLG,0.0,1.0
3790757388607994284,303665,2016-12-08 08:08:08,Reward Recipient Assignment,S-ANAV-QMNH-ZWQE-FXEEP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1014892565962314113,303662,2016-12-08 07:35:11,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,4.0,1.0
5739636215515621605,303661,2016-12-08 07:34:13,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
9524385096552270163,303657,2016-12-08 07:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
2288298449175787044,303657,2016-12-08 07:15:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
6333815253698128909,303657,2016-12-08 07:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
16738905344822328794,303656,2016-12-08 07:11:29,Account Update,S-ANAV-QMNH-ZWQE-FXEEP,,0.0,1.0
14450656317143762152,303650,2016-12-08 07:02:25,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
1335859090834877060,303647,2016-12-08 06:45:29,Ordinary Payment,S-LB92-JYFF-EHGK-27VLG,S-ANAV-QMNH-ZWQE-FXEEP,10.0,1.0
