ID,Height,timestamp,Type,From,To,Amount,Fee
781251432902292040,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,4.17015679,1.0
4939372182000129148,383468,2017-07-19 11:32:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,55.05033699,1.0
4848967307691410785,383087,2017-07-18 09:22:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,1005.02922561,1.0
5101345589622258287,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,34.35722459,1.0
17147018001388743518,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,80.09058662,1.0
5214683524037511692,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,51.01525453,1.0
15990560966871967077,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,28.8903536,1.0
11374819037608956228,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,63.63326635,1.0
4966086441596379095,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,58.29458326,1.0
14056601486944962506,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,50.43217621,1.0
15022837658478354197,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,49.21839372,1.0
16348240117952405371,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,29.50781658,1.0
15330188495623700759,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,47.91259544,1.0
4447209853209829117,378935,2017-07-06 19:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,68.26682992,1.0
7233599710917994030,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,45.13128016,1.0
2564051892479137326,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,41.1288776,1.0
15550272466951522817,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,45.16221294,1.0
16356903281664387508,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,37.8481307,1.0
8773514005313516429,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,14.31421439,1.0
1189631332192934164,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,87.56517867,1.0
11284407029227707746,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,63.05847912,1.0
13048372231867287749,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,82.648076,1.0
1390914953562069198,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,35.43085964,1.0
7883905489503724236,375180,2017-06-26 07:13:47,Account Update,S-FUN7-9JCH-CUUN-6D84B,,0.0,1.0
2709954670129695489,375178,2017-06-26 07:01:11,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-E925-FACX-C2X8-49772,0.0,1.0
8574354346505114702,375081,2017-06-26 00:40:54,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11339472017081115230,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,8.49443124,1.0
13091796246508066836,374236,2017-06-23 16:07:24,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8882164226901809996,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,35.43195775,1.0
3770269723646634981,373765,2017-06-22 08:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,43.11915781,1.0
14273719661205700930,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,41.9494875,1.0
6536268303073175599,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-FUN7-9JCH-CUUN-6D84B,6.08400483,1.0
10333991093489335801,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,23.3812983,1.0
587036712956576649,371792,2017-06-16 19:55:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,1.82116433,1.0
6704752618608226300,371669,2017-06-16 11:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUN7-9JCH-CUUN-6D84B,1.0,1.0
17962342792861051126,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUN7-9JCH-CUUN-6D84B,15.73,1.0
2130579558578508808,371339,2017-06-15 13:25:31,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4872691233538038132,370887,2017-06-14 07:26:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUN7-9JCH-CUUN-6D84B,15.45,1.0
17955272960829759706,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,0.28686848,1.0
14746684294552537820,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUN7-9JCH-CUUN-6D84B,25.54,1.0
2806206407378731496,370339,2017-06-12 18:17:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,1.24071017,1.0
17999612496550233648,370321,2017-06-12 17:19:24,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3348666102839812861,369981,2017-06-11 18:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,3.86373223,1.0
10632853017026563473,369581,2017-06-10 16:11:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,12.85817673,1.0
8763480858426783436,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,1.92350102,1.0
13625663815445533755,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,11.73556219,1.0
9378079241958688799,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,2.34612658,1.0
10608246510914128564,368709,2017-06-08 05:10:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FUN7-9JCH-CUUN-6D84B,3.27664377,1.0
1038091057928380939,368507,2017-06-07 15:49:18,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9756034915553851866,368499,2017-06-07 15:15:00,Ordinary Payment,S-ZJ5G-8DM4-TETD-8A4CA,S-FUN7-9JCH-CUUN-6D84B,10.0,1.0
5298775135601632083,368459,2017-06-07 12:26:51,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14693946157225461143,368221,2017-06-06 20:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUN7-9JCH-CUUN-6D84B,1.0,1.0
