ID,Height,timestamp,Type,From,To,Amount,Fee
14947994355004833904,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,22.50661423,1.0
6818258402048309008,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.92213308,1.0
11141135897497906974,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.04311331,1.0
8964081858953014670,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.1559404,1.0
8251115127384190918,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,12.83702925,1.0
15285461852790203616,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.31672769,1.0
1112989831838357098,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,68.0201313,1.0
13538559285671886758,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.37101401,1.0
9778599302531688108,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,16.72780039,1.0
8210435387902177179,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.40126277,1.0
6617778356468041108,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.33033421,1.0
15945985751185203524,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.73944786,1.0
7995787780468448327,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.47000926,1.0
10924498732657551739,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.14030944,1.0
444609872336369083,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.44268419,1.0
17373149029886628645,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,38.40809549,1.0
5276087048264616441,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.85557751,1.0
6081840978550389574,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,40.70339957,1.0
9586893702190908709,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.80995395,1.0
17924394289729324062,169800,2015-11-29 09:47:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.32342914,1.0
15407755603125522770,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,81.04619678,1.0
8663155452892583818,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,9.40313035,1.0
4790715108302718397,168943,2015-11-26 23:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,196.69782097,1.0
15894885818337744874,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.55010851,1.0
17868885869300167889,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.85435481,1.0
11609811538841098389,168600,2015-11-26 00:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.30185142,1.0
9948484134818476952,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.76958843,1.0
12489381475939822466,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.62373381,1.0
16082323219900151063,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,16.91407082,1.0
209578418651510480,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.01197028,1.0
13034909171848819458,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.29761808,1.0
4258193210793338769,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.08563967,1.0
16038480456062133233,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,16.03882628,1.0
3318082162050294050,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.7508502,1.0
13931491656745723951,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,19.40747162,1.0
16935738605798324631,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.41133131,1.0
16874563960999861232,166102,2015-11-19 01:15:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.0864716,1.0
14917521389927328689,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.04075475,1.0
2057831043937407235,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.57042577,1.0
3940006592058673690,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,10.04765181,1.0
10668445643540313815,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,9.63640416,1.0
4782991453086575094,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.30190361,1.0
13011624078969479850,165302,2015-11-16 19:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,10.90986044,1.0
675681821330105416,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,97.80968845,1.0
6507077067200860852,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.61531846,1.0
9822370019590014139,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.14977627,1.0
6144617922411151243,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.16046335,1.0
16785598685464472127,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.8266401,1.0
18119327676646964758,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.38032254,1.0
15527880943342851800,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.57868965,1.0
15874043736598046453,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.11281554,1.0
6927106427816863714,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.70051521,1.0
3578795399600960873,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.45262737,1.0
10316159557382148351,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.44500993,1.0
1031852026139979497,163502,2015-11-11 18:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.74242144,1.0
6380060817896249775,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.07757944,1.0
313519582258306612,163203,2015-11-10 22:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,10.00441998,1.0
17456201692077277935,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,11.70699194,1.0
1002235650886795214,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.69633261,1.0
10321398670347826418,162800,2015-11-09 19:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,15.93462576,1.0
14239907283024845418,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,18.01085687,1.0
17005169954848108771,162602,2015-11-09 06:25:16,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,955.0,1.0
12367351715681372394,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,13.84393451,1.0
1189373820291030243,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.94079552,1.0
2403565092843575921,162401,2015-11-08 16:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,27.70570569,1.0
16030934344508279634,162201,2015-11-08 03:11:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.95967634,1.0
11111876765003073039,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,13.32411685,1.0
11949847026575015051,161800,2015-11-07 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.9471437,1.0
10276738823674487502,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.86437322,1.0
15818080342348978724,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,66.23608981,1.0
3210918506105461067,161402,2015-11-05 21:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,22.41495729,1.0
231290920794360609,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.30889168,1.0
2303773909085470422,161201,2015-11-05 08:01:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,9.50071841,1.0
17346681983563537124,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.5522875,1.0
13211876657930957440,161001,2015-11-04 18:43:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.21389626,1.0
1807197946144778724,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,25.80020149,1.0
16467820244056029098,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,20.52074522,1.0
9415296532241680296,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.20132753,1.0
8674115131335934479,160502,2015-11-03 09:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.56834685,1.0
6098733243044899000,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.57098254,1.0
17078209665020947593,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.9226876,1.0
1494781657751210127,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.99340745,1.0
10628798785512906659,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,16.7405975,1.0
239117089094666471,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,11.20185571,1.0
15591677732698401590,159201,2015-10-30 18:16:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.07224128,1.0
11583500191648490972,159100,2015-10-30 11:38:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.09091099,1.0
16904139245011564674,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.18384737,1.0
6421654084694682502,158800,2015-10-29 15:15:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,12.18554785,1.0
3429817456109791262,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.09672504,1.0
1902053883183726701,158501,2015-10-28 19:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.37202671,1.0
12613709416521148604,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.8552345,1.0
1613697589685868521,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.21689721,1.0
15477433446302954602,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.25777296,1.0
12045705729755117034,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,72.84572634,1.0
7144440900195353358,157601,2015-10-26 06:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.9551969,1.0
6150961014557600736,157301,2015-10-25 10:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.63388755,1.0
5198458302489936154,157201,2015-10-25 04:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.65395646,1.0
9249647250224062208,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,21.94694132,1.0
10590190853841896878,157000,2015-10-24 14:30:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,9.1279913,1.0
17186930076978807402,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.95713048,1.0
4084687470918555877,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.24056285,1.0
13334888784415430340,156502,2015-10-23 04:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.27319964,1.0
12501851008092657678,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,9.5860654,1.0
14092555282265626120,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.27363602,1.0
12745956114168081406,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.3538944,1.0
13069770395647475292,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.39257255,1.0
7728728882643607495,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.38875157,1.0
16192560259110210818,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,12.84375092,1.0
14261081835832232127,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.99152246,1.0
1467484233288194451,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,11.86904144,1.0
17361446580486420893,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.90419136,1.0
17768864636388410274,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.45013422,1.0
14272048507988988334,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.55506544,1.0
2435874407032403228,154602,2015-10-17 21:43:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,12.62884039,1.0
3338104131966526132,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.94195591,1.0
4263750923407139845,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.8207583,1.0
15358750398242725839,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,12.44957764,1.0
7958078496164267576,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,30.48595985,1.0
7797640351504762646,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,9.85005867,1.0
6926113395964584551,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.22632274,1.0
151811533071911880,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.46339767,1.0
17577924249072796503,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.53140441,1.0
11641824918933506644,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,12.50712001,1.0
6998263672900888736,152691,2015-10-12 13:14:30,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3308811227631451252,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11365574930593877602,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7WJ6-LFAA-KWQ7-G39QR,0.0,1.0
13786718792349359509,150961,2015-10-07 17:17:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,303.61984554,1.0
4544942400643412690,148771,2015-10-01 14:11:40,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,933.0,1.0
1222469187159492331,148590,2015-10-01 01:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,300.27524713,1.0
3537214021187287971,145401,2015-09-22 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,328.92455304,1.0
386477334470913617,142731,2015-09-14 16:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,305.2897979,1.0
15727665231926972984,135819,2015-08-26 08:01:30,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
11466309670495016137,134071,2015-08-21 10:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,305.61259618,1.0
8088688024200340265,133653,2015-08-20 06:46:38,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
490341963002063902,132019,2015-08-15 17:21:07,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14181732687251324914,130570,2015-08-11 16:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,302.49016257,1.0
5138594320664070691,127890,2015-08-04 03:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,301.13671719,1.0
17130654026136806060,126137,2015-07-30 06:16:57,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
7367540566806361288,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,300.12144921,1.0
2825595510693144541,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,301.36601949,1.0
9642510569856511175,116130,2015-07-02 06:24:35,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,917.0,1.0
17689683370798102938,113860,2015-06-25 22:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,300.55855426,1.0
2714109089964715975,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,317.45039364,1.0
11280503870120214823,106590,2015-06-05 13:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,300.23793005,1.0
5063110388949766464,105479,2015-06-02 11:00:53,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,939.0,1.0
11711239185725898069,102881,2015-05-26 04:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,301.14669155,1.0
6345082944483780446,99841,2015-05-17 17:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,302.21159621,1.0
10826988134332326164,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,315.04225386,1.0
1306798241175932753,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,21.73481425,1.0
14523761789232361631,94753,2015-05-03 11:50:54,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,1191.0,1.0
6094998996808538468,94748,2015-05-03 11:22:32,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16343616714498965877,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,8.4127775,1.0
4368109555552756056,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,7.11786116,1.0
13072671524503307448,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,83.62236111,1.0
10612260908408847816,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,7.22894679,1.0
