ID,Height,timestamp,Type,From,To,Amount,Fee
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-5YND-QY6N-U6W6-27UVS,1.58504881,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-5YND-QY6N-U6W6-27UVS,1.13254617,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-5YND-QY6N-U6W6-27UVS,1.67484765,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-5YND-QY6N-U6W6-27UVS,6.3231946,0.0294
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-5YND-QY6N-U6W6-27UVS,5.70354368,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-5YND-QY6N-U6W6-27UVS,2.41424079,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-5YND-QY6N-U6W6-27UVS,0.56111604,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-5YND-QY6N-U6W6-27UVS,1.93184382,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-5YND-QY6N-U6W6-27UVS,2.1949014,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-5YND-QY6N-U6W6-27UVS,29.01094423,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-5YND-QY6N-U6W6-27UVS,2.64819312,0.00735
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-5YND-QY6N-U6W6-27UVS,8.18375345,0.00735
10188445113116468754,540855,2018-10-03 04:52:26,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-5YND-QY6N-U6W6-27UVS,0.5,0.06615
9761333931663789495,540797,2018-10-03 01:09:24,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-5937-QXWG-HJKP-9HMGB,0.6134505,0.1176
9870198809553172694,540792,2018-10-03 00:39:19,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-5YND-QY6N-U6W6-27UVS,0.19004569,0.1176
8446295465669224092,540790,2018-10-03 00:26:10,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5YND-QY6N-U6W6-27UVS,0.10406021,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5YND-QY6N-U6W6-27UVS,1.0,0.0294
8501564428799948887,540749,2018-10-02 21:45:46,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-T5A4-JFUN-GXZ8-GAUA7,11.208417,0.0588
7029918247337206419,540725,2018-10-02 20:34:53,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-HVKN-RG56-MV54-CJDAV,61.77005694,0.0441
11456184472564907028,540583,2018-10-02 11:07:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5YND-QY6N-U6W6-27UVS,383.9216381,0.0882
