ID,Height,timestamp,Type,From,To,Amount,Fee
13733600289050312394,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,106.02894698,1.0
10395479519761488416,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,164.97387608,1.0
4807849162742943246,389862,2017-08-06 19:10:15,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18148216987246748865,389857,2017-08-06 18:46:19,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7716292721266625828,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.38999999,1.0
6726603596190075226,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,109.1,1.0
6938782502091024260,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,18.05,1.0
8475053204793648956,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,16.34999999,1.0
808025309434650898,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,39.85999999,1.0
1834163350588229209,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,12.71,1.0
6287975264384820930,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,18.68,1.0
17042584955648481603,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.96999999,1.0
15650994298178504723,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.50999999,1.0
260224748459842244,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,14.80999999,1.0
12090822697191403593,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,26.89,1.0
5322135723220220244,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.13999999,1.0
4788242583738946599,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,11.13,1.0
15996772346712597920,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,13.28,1.0
3094196771225684034,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,14.34,1.0
13073153884571086157,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.30999999,1.0
17007053099852631413,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,463.66999999,1.0
10035852191023787497,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,26.75,1.0
12003556167887238622,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.71999999,1.0
17082811614211595735,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XB5E-TC3M-X5X5-7QYVJ,11.66,1.0
4227551305268200402,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,12.40999999,1.0
3661609026319630949,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,12.13999999,1.0
18188477847831753910,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,17.16999999,1.0
1917405821295190354,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,11.26,1.0
3256658888189456085,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,11.06999999,1.0
10492503207057294348,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,11.25,1.0
17330277806670577392,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,13.91999999,1.0
17640754237414921955,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XB5E-TC3M-X5X5-7QYVJ,14.65688056,1.0
4528421034713100153,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,11.01999999,1.0
2094052288060468294,386642,2017-07-28 18:25:41,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9752673280983633060,386271,2017-07-27 17:51:34,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6952341728690386469,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,68.58,1.0
2859384850908971541,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XB5E-TC3M-X5X5-7QYVJ,11.66,1.0
11901521251333988651,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,18.47,1.0
8811404075797321142,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.59999999,1.0
6760615120597046781,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XB5E-TC3M-X5X5-7QYVJ,7.34821516,1.0
16043860825323891141,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.16999999,1.0
5025799728462373322,385808,2017-07-26 10:40:38,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4925827025951919197,385798,2017-07-26 10:07:34,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12669089112230641241,385688,2017-07-26 02:50:56,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9085633187176785699,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XB5E-TC3M-X5X5-7QYVJ,81.70733981,1.0
4424436954518182044,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XB5E-TC3M-X5X5-7QYVJ,37.47,1.0
15948926391375719166,385259,2017-07-24 22:45:32,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4617733346813262970,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8817089275915587278,384942,2017-07-24 01:42:39,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-XB5E-TC3M-X5X5-7QYVJ,0.0,1.0
2174017566971328548,384930,2017-07-24 00:42:20,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3119417015944954950,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,114.15,1.0
3898413695832249498,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,12.47999999,1.0
15097527818679275509,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,25.87,1.0
11313501201704691004,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,65.19,1.0
15079522369374793762,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,11.75999999,1.0
18369375608844351181,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.51999999,1.0
18245231220072423319,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.06,1.0
11274388270511411848,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.90999999,1.0
174571426772879400,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,10.56,1.0
14021155170393375238,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,15.76999999,1.0
5259102419469645804,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,38.2,1.0
2134384373316315423,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,16.8,1.0
18113610980361316517,382175,2017-07-15 20:49:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB5E-TC3M-X5X5-7QYVJ,1.0,1.0
5300990825317476115,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,15.49,1.0
13679656170253137924,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,15.45999999,1.0
13088345871043676306,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,16.81999999,1.0
9633253515695999281,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,20.09999999,1.0
10150823451372840146,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,15.98,1.0
8174479380980651954,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,100.7,1.0
8908209200899296163,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,17.46999999,1.0
7305135535644936438,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,45.65,1.0
11040440075022531884,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,17.62,1.0
6776332889262362989,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,16.67999999,1.0
15911053745186211750,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,24.1,1.0
3169594724961527323,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,18.94,1.0
1832047032858173087,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,20.69,1.0
2983129267730481788,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,12.08999999,1.0
14725570787301173518,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,45.78999999,1.0
15799793242898115011,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,18.07,1.0
2262404072383341169,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,15.73,1.0
11546068551717098116,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5E-TC3M-X5X5-7QYVJ,11.59999999,1.0
5953902543755973493,379402,2017-07-08 02:36:11,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8348204339933840874,379402,2017-07-08 02:36:11,Account Update,S-XB5E-TC3M-X5X5-7QYVJ,,0.0,1.0
7711194306915171230,379355,2017-07-07 23:14:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XB5E-TC3M-X5X5-7QYVJ,5.0,1.0
5913816514242517498,377362,2017-07-02 09:53:51,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12762413163627526283,377105,2017-07-01 16:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB5E-TC3M-X5X5-7QYVJ,1.0,1.0
