ID,Height,timestamp,Type,From,To,Amount,Fee
16121900727649494799,64490,2015-02-07 20:50:02,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1071.0,1.0
2553241015329477312,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,319.69724344,1.0
10788501630938509353,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,450.28627903,1.0
10501467432907621472,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.43162425,1.0
6922264652611883588,64152,2015-02-06 22:25:28,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,300.0,1.0
15920883068894443958,64151,2015-02-06 22:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.71872741,1.0
2471105641324205610,64144,2015-02-06 21:54:11,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1103.0,1.0
11642219057174218457,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H57N-KQS2-2R9B-B5Y4G,0.0,1.0
14161038590818640492,64000,2015-02-06 11:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,307.09501573,1.0
8472762563400472443,63966,2015-02-06 10:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,490.52788727,1.0
7580897633506792250,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H57N-KQS2-2R9B-B5Y4G,0.0,1.0
11253910919745448743,63860,2015-02-06 02:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,305.55620133,1.0
7042415551556468866,63773,2015-02-05 20:59:08,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,629.0,1.0
17258797050023969427,63720,2015-02-05 17:34:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.29552192,1.0
8083044092770212206,63561,2015-02-05 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,329.03793246,1.0
14339251098993270667,63416,2015-02-04 20:45:00,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1153.0,1.0
4951959554089914254,63276,2015-02-04 11:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,459.73074062,1.0
17862740008512806360,63221,2015-02-04 08:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,389.95972107,1.0
15040238438388951123,63121,2015-02-04 01:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,304.36577423,1.0
3587151154576389265,63078,2015-02-03 22:02:41,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1785.0,2.0
9786333900762751007,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,369.85573815,1.0
16049337812145228673,62903,2015-02-03 10:26:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,781.1207571,1.0
10224709297339247934,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,322.97235083,1.0
18210643172806569975,62750,2015-02-03 00:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,313.47426262,1.0
9991321008292233730,62713,2015-02-02 21:42:06,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2351.0,2.0
10571034264614615241,62708,2015-02-02 21:17:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,505.69642162,1.0
1519206584693793786,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,320.75580478,1.0
14941828511666574185,62510,2015-02-02 08:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,305.273296,1.0
13299034638763103766,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.19411766,1.0
15300812629647436839,62330,2015-02-01 20:28:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.7217502,1.0
8781250571851445720,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,313.66729646,1.0
18319226990371768899,62240,2015-02-01 14:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.71554296,1.0
15491761949242379134,62208,2015-02-01 11:53:24,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1286.0,1.0
7764015395238503308,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,312.79687364,1.0
6345011199807804660,62030,2015-02-01 00:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,316.9596864,1.0
9203534074372217550,61870,2015-01-31 13:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,316.92205586,1.0
2476624616074546407,61700,2015-01-31 01:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,339.86975544,1.0
8188866190235905091,61510,2015-01-30 13:13:17,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4211.0,4.0
5626861694371149909,61450,2015-01-30 08:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.69308086,1.0
2440139242393601511,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,313.07559301,1.0
16944059748129443771,61261,2015-01-29 20:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,333.56563816,1.0
1545907643759878679,61130,2015-01-29 11:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,532.06704434,1.0
510187593710739934,61071,2015-01-29 07:58:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,309.529344,1.0
13417917654887482896,60940,2015-01-28 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,329.34299772,1.0
11743258025809867071,60830,2015-01-28 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,332.38496045,1.0
9794045781965153350,60720,2015-01-28 08:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,375.02719036,1.0
10613040550777831821,60690,2015-01-28 06:19:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,316.01455364,1.0
1344580680116263981,60592,2015-01-27 23:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,419.01938498,1.0
17777490527630468315,60501,2015-01-27 17:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,333.52046461,1.0
4453764553143453273,60350,2015-01-27 07:28:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,314.61453441,1.0
11805023150947248112,60217,2015-01-26 22:20:42,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2332.0,2.0
1337683993350419062,60141,2015-01-26 17:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,318.1179393,1.0
1649510151215667635,60070,2015-01-26 13:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,430.4049845,1.0
4200682579082610612,59940,2015-01-26 03:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,310.38979285,1.0
9107263188135714745,59850,2015-01-25 22:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,309.34800879,1.0
11735681074676265495,59800,2015-01-25 18:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,355.35329148,1.0
10359683381904271886,59670,2015-01-25 09:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.75352779,1.0
16249347013376046963,59600,2015-01-25 04:49:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,308.83684028,1.0
11121056426008024112,59484,2015-01-24 21:37:51,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,5562.0,6.0
669484322753179112,59421,2015-01-24 16:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,363.01396157,1.0
8562327957913305497,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,328.72663985,1.0
5069505380323495471,59134,2015-01-23 21:21:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,456.98226001,1.0
3168116078997211680,59021,2015-01-23 13:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,302.3433552,1.0
4011294542550329488,58898,2015-01-23 05:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,491.63513968,1.0
7921209692709819502,58721,2015-01-22 17:59:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.17175189,1.0
9309630223609475963,58509,2015-01-22 03:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,401.59170461,1.0
12870595397254416577,58431,2015-01-21 22:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,358.43315394,1.0
14946038852333974092,58300,2015-01-21 13:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,386.63855397,1.0
11612049170793932039,57990,2015-01-20 16:44:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.97740868,1.0
5571635319068866842,57934,2015-01-20 13:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,322.28058556,1.0
5728466286869244669,57780,2015-01-20 02:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,323.83476527,1.0
8037299259610012628,57680,2015-01-19 20:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.78471059,1.0
14513257269364328864,57530,2015-01-19 10:10:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,319.71280654,1.0
8031487257679459356,57309,2015-01-18 18:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,601.39875085,1.0
6223268706615367811,57279,2015-01-18 17:15:20,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1648.0,2.0
6632234951091492633,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,318.86172016,1.0
7000948965645686230,57171,2015-01-18 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,390.48370729,1.0
13999279834145510266,57020,2015-01-17 23:39:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.61509088,1.0
12970790392886649535,56751,2015-01-17 05:41:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,338.4281048,1.0
13336476889739264565,56660,2015-01-16 23:36:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.76160961,1.0
37168724509366340,56618,2015-01-16 20:52:02,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,7371.0,7.0
12778872777960279001,56537,2015-01-16 15:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,403.84430508,1.0
8152320990573043810,56451,2015-01-16 09:40:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,385.06307198,1.0
2098866792282189405,56400,2015-01-16 06:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,350.40777937,1.0
10451502571330399991,56191,2015-01-15 16:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,395.27146992,1.0
14066089781283045256,56061,2015-01-15 08:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,349.49023092,1.0
9217308543722586403,56000,2015-01-15 03:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,302.86958629,1.0
8216539015849826142,55985,2015-01-15 02:58:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,410.8151615,1.0
14304980552348302689,55940,2015-01-15 00:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,313.03356806,1.0
6454469477675251155,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,375.02837966,1.0
15909898234725774090,55732,2015-01-14 10:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.83257273,1.0
10914787532976624246,55620,2015-01-14 02:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,327.39108013,1.0
16782455207813039157,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,510.91585592,1.0
4098446417271108841,55490,2015-01-13 17:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,314.25182057,1.0
15686101359382150262,55409,2015-01-13 11:46:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,402.66102814,1.0
2120046134573840363,55336,2015-01-13 06:40:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,506.14765121,1.0
7331056757025490182,55302,2015-01-13 04:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,367.13342212,1.0
7211626271318542602,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,315.46090199,1.0
11392706888885888833,55001,2015-01-12 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,343.73765145,1.0
1863884302856920378,54861,2015-01-11 23:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,311.82567335,1.0
7101753638636863541,54810,2015-01-11 19:23:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,385.9796326,1.0
3540862628218646971,54679,2015-01-11 10:20:39,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,808.0,1.0
4432942168440003072,54037,2015-01-09 15:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,466.83770129,1.0
682924738727474195,53850,2015-01-09 02:45:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,342.36611619,1.0
4366517015569129560,53774,2015-01-08 21:25:41,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4165.0,4.0
13237830540574369306,53730,2015-01-08 18:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,358.99584476,1.0
6359937669025663379,53600,2015-01-08 09:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,307.38161642,1.0
12346475085890701536,53460,2015-01-08 00:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,420.20230396,1.0
12840810161243064076,53402,2015-01-07 20:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,351.33104117,1.0
2611011547894242850,53241,2015-01-07 09:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,304.2010887,1.0
1085979764942629334,53120,2015-01-07 02:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.1646299,1.0
17567596992320335513,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,332.89270025,1.0
4223856601824713848,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,320.58727326,1.0
3624079279223362742,52789,2015-01-06 03:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,485.82046089,1.0
523527396785390363,52750,2015-01-06 00:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,304.73399341,1.0
6303335334490149760,52501,2015-01-05 08:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,352.13146845,1.0
17481665949002111603,52402,2015-01-05 01:39:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,324.60722722,1.0
3085184695247550044,52308,2015-01-04 19:26:18,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2656.0,3.0
5606420394471320403,51890,2015-01-03 15:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,367.57721737,1.0
16882106710416847549,51730,2015-01-03 04:38:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.30989356,1.0
13498955272835269438,51560,2015-01-02 17:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,318.60695161,1.0
6098928896416569711,51430,2015-01-02 08:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,323.72008096,1.0
6459126263542270881,51230,2015-01-01 18:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,307.9792664,1.0
3163040396382100710,51172,2015-01-01 14:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,404.51424778,1.0
8761936549576222649,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,335.22482925,1.0
10664311587052390562,50932,2014-12-31 22:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.91540787,1.0
1063404114268240673,50899,2014-12-31 20:38:52,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4406.0,4.0
3386334567390331678,50761,2014-12-31 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,333.50753955,1.0
5208054754999526829,50612,2014-12-31 01:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,308.88129899,1.0
11343485645096374237,50430,2014-12-30 13:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,318.63240152,1.0
4285484370553218733,50330,2014-12-30 06:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,359.29117971,1.0
4238670943729890237,50190,2014-12-29 21:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,325.9729751,1.0
18040047989504208952,50091,2014-12-29 14:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,343.19144423,1.0
18389477225870864623,50043,2014-12-29 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,817.9614463,1.0
10641245062096568579,50015,2014-12-29 09:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,494.38437122,1.0
12611999841825178915,49940,2014-12-29 04:12:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,311.91527354,1.0
11315610661064261713,49800,2014-12-28 19:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,368.93684439,1.0
7748563430327293121,49758,2014-12-28 16:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,427.21542645,1.0
9873819331362401031,49704,2014-12-28 12:42:25,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4790.0,5.0
11963494660468750504,49649,2014-12-28 09:16:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,402.01296338,1.0
12097243843972232720,49561,2014-12-28 03:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,377.50099468,1.0
17385906603930841287,49529,2014-12-28 01:02:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,411.51650409,1.0
3669598852960310119,49490,2014-12-27 22:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,310.8063346,1.0
6347849990647279065,49431,2014-12-27 18:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.1122453,1.0
13348177702371944745,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.4577228,1.0
9665197240985035284,49340,2014-12-27 12:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,319.70186545,1.0
8092524739931544171,49260,2014-12-27 06:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.05405796,1.0
15402299326589694770,49201,2014-12-27 02:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,315.27207594,1.0
3563790656444728589,49147,2014-12-26 23:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,405.32398571,1.0
6291792177922451481,49030,2014-12-26 15:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,307.46137549,1.0
2040555786623889960,48979,2014-12-26 12:03:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,641.20265366,1.0
12106071871992377516,48920,2014-12-26 08:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,396.50608233,1.0
16263555048210281004,48902,2014-12-26 07:17:25,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,5334.0,5.0
4531899547546950582,48830,2014-12-26 01:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.2059459,1.0
11946565813703326996,48701,2014-12-25 17:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,340.62140682,1.0
5650068050649330533,48593,2014-12-25 09:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,487.44971214,1.0
5063350699205249830,48579,2014-12-25 08:57:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H57N-KQS2-2R9B-B5Y4G,8.0,1.0
