ID,Height,timestamp,Type,From,To,Amount,Fee
6149354566307573054,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,2.0
2601961654460066034,332080,2017-02-25 18:45:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
17559198541871278661,331947,2017-02-25 09:54:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
11166930539591305549,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,2.0
1554917451163417602,331835,2017-02-25 02:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
16573136404410231904,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,4.0,4.0
18097163118991616221,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
10810731513083763930,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
4104974360648415227,331625,2017-02-24 12:20:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
1627927238304985729,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
4732975204777764799,331496,2017-02-24 03:42:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5446062687851993008,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
6685802137635843452,331377,2017-02-23 19:43:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
12429005680573041237,331247,2017-02-23 11:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
14386111721057365485,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,2.0
13126513091982196726,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,2.0
8268859529484609511,331116,2017-02-23 02:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
10129499415759573576,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,11.0,2.0
686370313205472172,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,14.0,2.0
15924060442927702117,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,8.0,2.0
4608663501362726766,330905,2017-02-22 12:06:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
9464309300516977353,330784,2017-02-22 04:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
2604634266213675922,330667,2017-02-21 20:00:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
12664830533218699614,330544,2017-02-21 12:01:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
4283995598471713990,330416,2017-02-21 03:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
7527757333655428935,330302,2017-02-20 19:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
16721972757746683210,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,10.0,2.0
5082019180116386034,330182,2017-02-20 11:27:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
12057107203141718673,330061,2017-02-20 03:25:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
1796652541997198526,329939,2017-02-19 19:23:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
10608941846683358357,329820,2017-02-19 11:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
10617065080319307532,329694,2017-02-19 03:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
773206418322280712,329573,2017-02-18 18:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
14563777709849192390,329481,2017-02-18 13:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
2248294292432053230,329277,2017-02-17 22:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5337774514204095108,329142,2017-02-17 13:20:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5948044084225176055,328830,2017-02-16 16:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
