ID,Height,timestamp,Type,From,To,Amount,Fee
17445686099608873218,279947,2016-10-02 21:53:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.89962335,1.0
4489878561756386321,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.42802647,1.0
2480867802697963967,279433,2016-10-01 11:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
3283376270945753013,279433,2016-10-01 11:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27TA-ABC8-4RLC-ALFT2,3.0,1.0
7860035503430415919,279359,2016-10-01 06:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27TA-ABC8-4RLC-ALFT2,10.0,1.0
17957324283805777350,279209,2016-09-30 20:18:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,6.32515162,1.0
5144093484359390090,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TA-ABC8-4RLC-ALFT2,3.09974744,1.0
657452139658904948,278814,2016-09-29 17:21:00,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17268162385482467368,278809,2016-09-29 17:02:00,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2875856128142440765,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TA-ABC8-4RLC-ALFT2,4.3638956,1.0
1361133368696192885,278255,2016-09-28 03:49:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.20799505,1.0
9380007408171071981,278246,2016-09-28 03:10:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27TA-ABC8-4RLC-ALFT2,3.0,1.0
10036956617153649960,278246,2016-09-28 03:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
6292174788376843173,278246,2016-09-28 03:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27TA-ABC8-4RLC-ALFT2,10.0,1.0
11804537298828309857,277986,2016-09-27 09:23:13,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3570973179866775539,277981,2016-09-27 09:02:38,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13383014932011873185,277897,2016-09-27 03:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.50540647,1.0
14977341036475459189,277842,2016-09-26 23:57:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27TA-ABC8-4RLC-ALFT2,3.0,1.0
1522821503543585047,277842,2016-09-26 23:57:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27TA-ABC8-4RLC-ALFT2,10.0,1.0
2545016387717433788,277842,2016-09-26 23:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
9897572601825295526,277517,2016-09-26 02:41:01,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14131170001225858287,277510,2016-09-26 02:02:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27TA-ABC8-4RLC-ALFT2,10.0,1.0
10053958988737998425,276850,2016-09-24 05:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
14821557078606189004,276850,2016-09-24 05:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
3774509770431516795,276850,2016-09-24 05:18:19,Account Update,S-27TA-ABC8-4RLC-ALFT2,,0.0,1.0
12328538405579681393,276849,2016-09-24 05:15:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27TA-ABC8-4RLC-ALFT2,10.0,1.0
5060895984743708030,276486,2016-09-23 04:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
6602273729493412709,276486,2016-09-23 04:49:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
8163253412403734266,276486,2016-09-23 04:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27TA-ABC8-4RLC-ALFT2,10.0,1.0
16331521189125956343,276191,2016-09-22 09:19:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-27TA-ABC8-4RLC-ALFT2,2.0,1.0
