ID,Height,timestamp,Type,From,To,Amount,Fee
2756328363499827283,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.4410532,1.0
18171918524798646447,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.25244513,1.0
11314610625688429126,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.35318685,1.0
7304838603013399048,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,50.78540784,1.0
17747946216466840092,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.04488977,1.0
13114642411942445577,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,22.45631789,1.0
18389109209933803154,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.00036982,1.0
17458202317177288126,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.63612197,1.0
11968736983900896061,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.28364116,1.0
408643693118561009,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.250082,1.0
3493714829883397257,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.4518855,1.0
2520516347683130720,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.36979962,1.0
1092977761699870385,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.42270179,1.0
12110665850849959678,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.20777764,1.0
3683745215243106952,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.21593376,1.0
3529795745416824530,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.16994683,1.0
16518510510033216559,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.52840836,1.0
9080104908637270419,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.64454391,1.0
4660454164454291198,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,52.71635407,1.0
1091289251143676960,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.2932071,1.0
2253127079556733009,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.26767548,1.0
12530142390655817797,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.22628321,1.0
195005782034372501,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.83856175,1.0
10986812178191202314,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.86588801,1.0
11680905394141835117,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.73469618,1.0
14800443236346576762,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.57861818,1.0
17780298050800612545,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.69881804,1.0
1071586474338084757,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.26850865,1.0
15968136737725631727,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,29.5970002,1.0
300559435479140269,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,94.58595248,1.0
4945936138977693185,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.37009322,1.0
557923442158703430,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.54188136,1.0
5352648367592233299,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,38.76706517,1.0
14993341412248706754,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,23.1081828,1.0
13707288963718516742,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.7591593,1.0
9774915587108205969,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.25852652,1.0
7669090834672086412,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,26.50360492,1.0
4509596391048233609,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.64126839,1.0
1277882337811418796,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.97398181,1.0
2295615701590508803,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.99452904,1.0
5042645720919410378,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.98710564,1.0
8968783136262886690,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.52333523,1.0
18244623275771993794,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.11667827,1.0
16253233386910976256,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.29985905,1.0
2269886346398800275,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,53.26729982,1.0
13430256895769918172,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.3944097,1.0
17952262326745793151,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.30497715,1.0
6357857478646441901,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.02163205,1.0
15917785753580269552,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.97317581,1.0
6350176480628314670,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.43182527,1.0
4963774996339066597,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.70933412,1.0
10171707039551706871,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.49840091,1.0
13635101676225793152,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,33.71420094,1.0
15088285785425155838,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.08741738,1.0
14957235651456869996,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.36782553,1.0
9298943044293079338,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.8481976,1.0
4450722827219354593,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.26218812,1.0
1437768904007575012,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.06828323,1.0
6430693381648737096,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,28.45862779,1.0
1669851883853394043,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.2108609,1.0
8553820296672702057,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.90276969,1.0
16373192319261164262,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.42622687,1.0
13725866631026412443,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,27.20848804,1.0
2970147622574499686,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.44483844,1.0
16644179865026614527,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.54443607,1.0
6148266191144899943,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.75150872,1.0
7694675782461852622,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.37100637,1.0
6781928325331213843,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.92996072,1.0
3498165068910519648,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.6878232,1.0
6832937271005469943,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.43046963,1.0
7432017480861537298,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.82465925,1.0
13154427844288455753,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.35906558,1.0
3020894822600688825,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.44439085,1.0
13022956613630329270,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.74238851,1.0
9500276166565580121,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,31.48078155,1.0
10691155980366041715,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.1361972,1.0
12800393461285600679,219300,2016-04-15 19:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.84047973,1.0
3412154379656003256,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.74605666,1.0
17443754831121751006,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.14469346,1.0
12578918842822090520,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,37.78656006,1.0
8150329399031108165,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.87969815,1.0
11500490492460026906,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.38120336,1.0
13072959026859570048,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.21598453,1.0
15528829739437393690,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.82928377,1.0
18237418340802784815,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.56219659,1.0
6834445952042718986,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.0888545,1.0
8410616377409893749,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.88778035,1.0
7502663509353982517,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.08271642,1.0
2425751876073129267,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.68049865,1.0
10174475828213577416,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,25.47808123,1.0
17266650578019314138,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.17468612,1.0
3594880300150770912,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,23.73922719,1.0
13800383688375758536,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.77318543,1.0
13425470408849420457,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.43446123,1.0
13991334506953914254,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.81159143,1.0
10152529188297466512,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.13452916,1.0
981898335570608687,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.42730538,1.0
4444772581774795526,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.85766509,1.0
14596573473659791754,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.09973758,1.0
6262913480807803643,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.87433388,1.0
11847368216863928549,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.70443799,1.0
7690640328041587441,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.51357646,1.0
15943281767044046187,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.74165955,1.0
10970508500250205011,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.38060571,1.0
1539457235705024467,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,28.04754668,1.0
11232311589480634869,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.85582376,1.0
4800331657056935965,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.27210199,1.0
13626404182918750559,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.4813017,1.0
13199493792369742916,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.95780579,1.0
10698894090066786406,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.82566859,1.0
8990837097596226172,215501,2016-04-05 05:14:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.11569933,1.0
9909020958895620811,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.9962309,1.0
8023864793357250600,215300,2016-04-04 15:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.51265778,1.0
10267729561084118662,215101,2016-04-04 02:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.95126668,1.0
15316484234008791634,215000,2016-04-03 19:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.30662401,1.0
1617047061153353150,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.81445577,1.0
9062546755151588314,214702,2016-04-02 23:48:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.90576775,1.0
6772499641501194838,214402,2016-04-02 03:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.34154053,1.0
7097398323423118396,214300,2016-04-01 20:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.97459064,1.0
10240030262346279550,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.25951729,1.0
7593721375799563342,213905,2016-03-31 18:21:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.13362173,1.0
5538159608435541549,213801,2016-03-31 11:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.5865947,1.0
18034455945598292345,213701,2016-03-31 04:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.41498668,1.0
10022398466946421238,213500,2016-03-30 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.7110906,1.0
10311427834952402690,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.51721716,1.0
13905498319276996738,213301,2016-03-30 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,22.35074911,1.0
6051353431333415489,213200,2016-03-29 18:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.52434393,1.0
12589846015620184085,213000,2016-03-29 05:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.40318686,1.0
14473035320636003052,212901,2016-03-28 22:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.21742304,1.0
14642476327396026389,212800,2016-03-28 15:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.10024477,1.0
10627555334234909186,212701,2016-03-28 09:24:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.69820786,1.0
254435726430582108,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.81722173,1.0
79274195119124968,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.52801186,1.0
8081123166923963573,212403,2016-03-27 13:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.9256308,1.0
17712943770565093072,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.28610008,1.0
4938615583296348081,212201,2016-03-26 23:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.34993268,1.0
18251059860924150331,212100,2016-03-26 17:05:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.166384,1.0
12480830751141461192,212001,2016-03-26 10:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.15925077,1.0
7980351762433278223,211901,2016-03-26 04:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.77191217,1.0
2137636439996046004,211800,2016-03-25 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.44273686,1.0
17486637073633210010,211701,2016-03-25 14:17:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.22522848,1.0
9015072385880491768,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.9878105,1.0
5725588381406060337,211501,2016-03-25 01:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,36.3049938,1.0
13802927260858582161,211402,2016-03-24 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,25.66689305,1.0
13435972892636141270,211302,2016-03-24 11:31:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.10403735,1.0
11214101739055490853,211200,2016-03-24 05:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.88983215,1.0
14754271681522563668,211100,2016-03-23 22:02:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.1057672,1.0
17730046309213411217,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.09577521,1.0
8994693750776784019,210901,2016-03-23 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.92809395,1.0
14863916589792863005,210800,2016-03-23 01:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.70448498,1.0
17452645854225142013,210701,2016-03-22 19:24:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.47281127,1.0
11872238960611413081,210600,2016-03-22 12:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.51941326,1.0
11160138963419599314,210501,2016-03-22 06:01:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,25.97573224,1.0
7292930925961853537,210402,2016-03-21 23:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,48.7028328,1.0
4170303947742337002,210302,2016-03-21 16:15:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.43541606,1.0
