ID,Height,timestamp,Type,From,To,Amount,Fee
15639471605918510127,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-48YH-Z22W-6AUH-7PMXX,0.0,0.1
18184096107448037266,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-J37P-BB6B-7KUH-57AMM,0.0,0.1
629554044492489146,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-5EXU-H3DD-YSX3-DBMNN,0.0,0.1
2431199573749748503,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-ENHB-NZ7B-HLCC-F6KCR,0.0,0.1
5422386154917401590,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.1
6891064689208068318,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-HVBU-A4UP-DT78-66F7S,0.0,0.1
12051234385364170257,599551,2019-03-16 12:14:13,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-NACC-7BY5-69SM-GXKDM,1e-08,0.1
17758890288383190146,599551,2019-03-16 12:14:13,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-NACC-7BY5-69SM-GXKDM,0.0,0.1
13526590067214811162,599550,2019-03-16 12:09:20,Account Update,S-4EED-TWH4-XQ7B-BXNEB,,0.0,0.1
12783018817180860477,599517,2019-03-16 09:35:43,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-4EED-TWH4-XQ7B-BXNEB,50.0,0.1
