ID,Height,timestamp,Type,From,To,Amount,Fee
5949292981423258561,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,10.66759393,1.0
10792810604493102434,436033,2017-12-13 22:12:36,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13559173537679883255,436033,2017-12-13 22:12:36,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
435382842062966838,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,67.09388497,1.0
1019345502760274550,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QZ83-JFVC-MQ4G-8TWBE,0.27400914,1.0
15173984314375447180,435491,2017-12-12 09:42:14,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13217234406724357870,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QZ83-JFVC-MQ4G-8TWBE,37.31839999,1.0
11030490049597249772,435149,2017-12-11 10:09:43,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
17357584515752395512,435148,2017-12-11 10:08:52,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3137910688358395625,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,93.34167786,1.0
3775361622247497831,434853,2017-12-10 15:00:38,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8905612428153790787,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,16.29259798,1.0
2306277623441193696,434454,2017-12-09 11:55:15,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3531151087120681908,434454,2017-12-09 11:55:15,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
5574549451640646162,434454,2017-12-09 11:55:15,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
18326719345082992650,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,22.35650643,1.0
3348092952261019425,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,73.16938198,1.0
13733207855995327352,434150,2017-12-08 15:43:43,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6003600094632907193,434150,2017-12-08 15:43:43,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7884414045232924000,434150,2017-12-08 15:43:43,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8332164618031184540,434150,2017-12-08 15:43:43,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8610092788256314201,434094,2017-12-08 11:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QZ83-JFVC-MQ4G-8TWBE,250.0,1.0
18076564898401284739,433671,2017-12-07 07:43:08,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13008453531152510352,433670,2017-12-07 07:31:54,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16667863507480526135,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,59.40420665,1.0
13585227613109262499,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QZ83-JFVC-MQ4G-8TWBE,0.07594036,1.0
14925203024643869421,432998,2017-12-05 10:10:05,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
5654895809028031751,432998,2017-12-05 10:10:05,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
17086093262206874833,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,38.86674925,1.0
17259258000128979230,432094,2017-12-02 21:57:00,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8272085335045041873,432094,2017-12-02 21:57:00,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
17197277789694449173,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,15.72581,1.0
8244531248712653778,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,54.985152,1.0
15295117803646887742,431931,2017-12-02 11:08:20,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
11088889511851276151,431528,2017-12-01 07:13:40,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16143386214084581739,431528,2017-12-01 07:13:40,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15994680132557544996,431526,2017-12-01 07:10:49,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
821592693591382363,431526,2017-12-01 07:10:49,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
18440462571633038206,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QZ83-JFVC-MQ4G-8TWBE,753.5810496,1.0
4149312284033635412,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,20.60691794,1.0
18040833345333267835,431232,2017-11-30 11:39:19,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
773759212337911187,431232,2017-11-30 11:39:19,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13678964824574890470,431117,2017-11-30 03:57:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,76.04461532,1.0
15017966809510822200,430885,2017-11-29 12:34:21,Ask Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
643486311352773086,430508,2017-11-28 11:21:18,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3599622712964969751,430508,2017-11-28 11:21:18,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6218824503282806153,430508,2017-11-28 11:21:18,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6727000501600941174,430287,2017-11-27 20:15:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,669.47230598,1.0
11980595917686967445,430174,2017-11-27 12:51:24,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15465291673381921629,430174,2017-11-27 12:51:24,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
15846418903894516012,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,17.69677735,1.0
11120419395107356441,429865,2017-11-26 16:34:50,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16238302829690366775,429865,2017-11-26 16:34:50,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
919989080701691830,429865,2017-11-26 16:34:50,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14190073551461140516,429654,2017-11-26 01:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,665.21316114,1.0
1405472952847951077,429452,2017-11-25 12:27:41,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8597960520521377433,429452,2017-11-25 12:27:41,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
12426402098390349211,429161,2017-11-24 16:58:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,87.42795834,1.0
15240170690247541469,428416,2017-11-22 14:56:41,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14127206925725260364,428415,2017-11-22 14:55:14,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16072033813892555040,428415,2017-11-22 14:55:14,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6675667547582028933,428415,2017-11-22 14:55:14,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
1801154772401104206,428401,2017-11-22 14:12:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,554.91909253,1.0
1072861954601359184,428231,2017-11-22 02:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,20.14129956,1.0
16752721498082469221,427983,2017-11-21 09:48:58,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8762014179841518827,427983,2017-11-21 09:48:58,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
18412883907069625739,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,71.22798295,1.0
14556526921393415488,427712,2017-11-20 15:48:07,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
11688147526324078506,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,14.91669573,1.0
17332988762815113714,427366,2017-11-19 16:38:00,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13633557096141976464,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,4.05934796,1.0
12465226532976366581,427036,2017-11-18 18:09:22,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15101748916318940058,427036,2017-11-18 18:09:22,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
17105630294889004429,427035,2017-11-18 18:07:57,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
773250297003335914,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,48.29380104,1.0
5463181328890575903,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,62.25850872,1.0
1074807591255263307,426177,2017-11-16 08:32:45,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
2972600192819012358,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,44.48807816,1.0
17709792802895953194,425557,2017-11-14 15:10:17,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
412680014660155835,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,15.98081309,1.0
3363930259649357933,425492,2017-11-14 10:40:09,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13940761314650676246,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,37.71969409,1.0
12821815186579796761,425117,2017-11-13 09:33:46,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
12901179040785126495,425117,2017-11-13 09:33:46,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
11125655565093704559,425114,2017-11-13 09:28:25,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
11888245298528490959,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,29.60469279,1.0
15884115665807494858,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QZ83-JFVC-MQ4G-8TWBE,92.39923147,1.0
11728924800576081344,424440,2017-11-11 12:22:48,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
17118233257652973861,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,0.74640154,1.0
5345991001400347763,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,13.91958359,1.0
736789370750674833,424018,2017-11-10 07:42:14,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6128857163478594403,424018,2017-11-10 07:42:14,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8153816874352378526,424018,2017-11-10 07:42:14,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4140923955117405817,424002,2017-11-10 06:30:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,638.38661455,1.0
17148745956593404245,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QZ83-JFVC-MQ4G-8TWBE,37.97376,1.0
11852982088828896851,423379,2017-11-08 12:57:41,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8494189674789059387,423379,2017-11-08 12:57:41,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
10158549613265577493,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,17.32090523,1.0
10387828316816133923,423308,2017-11-08 08:28:24,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13463114402933814253,423308,2017-11-08 08:28:24,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16759031728169959785,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,61.90891081,1.0
2823084103863939486,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,10.00258934,1.0
14712069871494319227,422577,2017-11-06 07:08:40,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15085967298471174439,422577,2017-11-06 07:08:40,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7027898237220378520,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,61.72667807,1.0
15050309568150240668,422002,2017-11-04 16:24:16,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4936146737384222142,422002,2017-11-04 16:24:16,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13741065577734184381,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,71.64546552,1.0
5465605805366493074,421646,2017-11-03 16:22:30,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
707577724269490023,421645,2017-11-03 16:19:47,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
9556214708919861397,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QZ83-JFVC-MQ4G-8TWBE,68.96878299,1.0
3152489382430187440,421012,2017-11-01 21:57:42,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16351889284347929044,421011,2017-11-01 21:54:47,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4143228285384560478,421010,2017-11-01 21:54:29,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8868076920255867665,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QZ83-JFVC-MQ4G-8TWBE,588.35040866,1.0
13566830263609113369,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,56.92251447,1.0
16272830023931669407,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,9.16214753,1.0
13947211455662374086,420478,2017-10-31 10:06:55,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13469911219124892493,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,14.70028925,1.0
27913190579691696,420130,2017-10-30 11:04:41,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
5507334413977399542,420129,2017-10-30 11:01:42,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
9453708940074545613,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,57.99882584,1.0
10782155196272226959,419369,2017-10-28 07:58:16,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13045336728344384738,419369,2017-10-28 07:58:16,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3395921195887214757,419369,2017-10-28 07:58:16,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6949059154986882212,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QZ83-JFVC-MQ4G-8TWBE,11.07256242,1.0
566896055561787551,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,2.89942764,1.0
1547242797140937933,419277,2017-10-28 01:21:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,92.22308245,1.0
15695445742010332898,418640,2017-10-26 06:54:47,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7806875934902542525,418640,2017-10-26 06:54:47,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3694218757741292022,418639,2017-10-26 06:37:23,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8863997968900911756,418467,2017-10-25 19:09:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,591.34303764,1.0
8010482313872475162,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,8.17513406,1.0
4524868240594294698,417913,2017-10-24 06:17:25,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7263977995440125777,417913,2017-10-24 06:17:25,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3452982681606948646,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,72.99657258,1.0
11179361020109330686,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,12.67394396,1.0
16052954632824941989,417358,2017-10-22 17:01:03,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
9458027009633834917,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,68.11211961,1.0
5691531841215541630,416489,2017-10-20 06:22:45,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4424426866476727000,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,65.08878232,1.0
16596380652662506500,416255,2017-10-19 14:50:10,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15622938012136993646,416254,2017-10-19 14:41:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QZ83-JFVC-MQ4G-8TWBE,7567.68601352,1.0
10704370841681627491,416174,2017-10-19 09:34:55,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14505770605903856702,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,7.4178867,1.0
3519272952448675434,415804,2017-10-18 08:38:59,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3795496563261338887,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QZ83-JFVC-MQ4G-8TWBE,25.09906034,1.0
12595340491910355073,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,15.69049854,1.0
16919407224112596845,415190,2017-10-16 15:26:47,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
2332723562501337794,415190,2017-10-16 15:26:47,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
2014929734149824372,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,10.83203671,1.0
6844401078278193360,415107,2017-10-16 09:42:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,73.4467295,1.0
1164112079694157844,414770,2017-10-15 11:09:14,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16582628615833632564,414699,2017-10-15 06:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,35.45924629,1.0
6835747604433530143,414362,2017-10-14 08:00:10,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
10847370623297243949,414300,2017-10-14 03:31:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,42.38965033,1.0
647984951781994481,414037,2017-10-13 10:00:41,Ordinary Payment,S-QZ83-JFVC-MQ4G-8TWBE,S-JBKL-ZUAV-UXMB-2G795,600.0,1.0
7359094074201123735,414037,2017-10-13 10:00:41,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
9627269852104163675,413892,2017-10-13 00:09:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,612.47423784,1.0
5267386505956446733,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,20.70141304,1.0
16651377381600886215,413665,2017-10-12 08:56:07,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
1162295903709828594,413665,2017-10-12 08:56:07,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6408145358999559068,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,33.9571875,1.0
9008137075995511317,413299,2017-10-11 08:16:59,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
9998552257667627450,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,5.18490593,1.0
16059046425316104163,413058,2017-10-10 16:03:19,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
11365905374104020889,412991,2017-10-10 11:30:38,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
10791568881366291462,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,8.6372937,1.0
2901827626916025129,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,54.31764427,1.0
2644130425731203462,412557,2017-10-09 06:18:54,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4699572317909679397,412557,2017-10-09 06:18:54,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
1472106472239665457,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,106.86996102,1.0
12880373132859197042,412268,2017-10-08 11:08:13,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14070174717401404011,412268,2017-10-08 11:08:13,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
5212412992370666071,412268,2017-10-08 11:08:13,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15836421403066764074,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QZ83-JFVC-MQ4G-8TWBE,37.63968,1.0
14555176714223813781,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,61.91832356,1.0
7362269573194858037,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,19.44519134,1.0
9271080238764146350,411267,2017-10-05 15:56:15,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3678393546222453324,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,41.83335916,1.0
3436256984112001576,410795,2017-10-04 08:13:51,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13653479155144308757,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,25.86,1.0
8455926006620383994,410575,2017-10-03 17:40:53,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
