ID,Height,timestamp,Type,From,To,Amount,Fee
14142724214867422728,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.20258702,1.0
13232416615086428197,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,13.23531213,1.0
16152040480532044024,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,30.80606025,1.0
8174192003595285820,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.72957728,1.0
16442497240200753700,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.5801486,1.0
10865413565641535157,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.76344322,1.0
8630247390601850478,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.47593215,1.0
7096245533764402723,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.42894021,1.0
8011617666262666257,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,20.98079054,1.0
222297074890619342,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,22.28232437,1.0
8280000904207026704,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,99.36085031,1.0
15843599083946690798,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,15.85329426,1.0
9634854680784673642,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B92-NJ3U-QUYT-7H33U,21.47926497,1.0
2353593250012638215,420897,2017-11-01 14:24:05,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14312632538387861314,420892,2017-11-01 14:10:56,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17863629731986372367,420883,2017-11-01 13:18:20,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11806655272542466083,420733,2017-11-01 03:34:04,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11257485816088787840,420728,2017-11-01 02:57:25,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17213817633539946678,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4B92-NJ3U-QUYT-7H33U,9.82786041,1.0
3843499093523874542,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4B92-NJ3U-QUYT-7H33U,15.73401974,1.0
17711876683848383883,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4B92-NJ3U-QUYT-7H33U,4.91235129,1.0
9873867297148426787,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4B92-NJ3U-QUYT-7H33U,5.98557126,1.0
1614196956429825156,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4B92-NJ3U-QUYT-7H33U,2.25709591,1.0
6164614851506142272,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4B92-NJ3U-QUYT-7H33U,3.0142634,1.0
455574165659956788,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4B92-NJ3U-QUYT-7H33U,23.49476829,1.0
8496413605079606502,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4B92-NJ3U-QUYT-7H33U,0.6774675,1.0
840456352201695725,411551,2017-10-06 11:07:32,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11401214240877704258,411346,2017-10-05 21:14:39,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4837441210316074081,411341,2017-10-05 20:54:07,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14280613677327471714,411336,2017-10-05 20:35:20,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11804337671702859109,411033,2017-10-05 00:09:43,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6452544096300464820,411028,2017-10-04 23:52:32,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13093048381978486503,411023,2017-10-04 23:34:43,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12513249859105652239,411018,2017-10-04 23:08:53,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8139718240743689820,408788,2017-09-28 17:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4B92-NJ3U-QUYT-7H33U,0.03747221,1.0
5978077720938498923,408340,2017-09-27 11:18:09,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2855258564772538806,406994,2017-09-23 16:47:09,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
12920844840997197548,406257,2017-09-21 15:42:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4B92-NJ3U-QUYT-7H33U,1855.53740586,2.0
4883138382666332205,405695,2017-09-20 01:21:47,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-HB8A-NHA3-RRUT-DVM8F,8.0,1.0
5305413381777077192,405662,2017-09-19 23:16:29,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8132965103681321227,405586,2017-09-19 18:17:11,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4363929696087004302,405531,2017-09-19 14:17:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4B92-NJ3U-QUYT-7H33U,98.0,2.0
11092829831300628187,405312,2017-09-18 23:30:49,Account Update,S-4B92-NJ3U-QUYT-7H33U,,0.0,1.0
17129612126344597535,405309,2017-09-18 23:23:58,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-4B92-NJ3U-QUYT-7H33U,3.0,1.0
