ID,Height,timestamp,Type,From,To,Amount,Fee
15716688560764505152,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,37.11999999,1.0
12514334962804001116,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,62.2,1.0
6350997759184180180,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,57.12,1.0
10619630871782015358,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,65.94999999,1.0
1917622328227641093,395908,2017-08-23 16:36:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWCF-8TCD-N5A4-9AEGY,50.0,1.0
12511903548919658054,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,73.13,1.0
4346044922763849481,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,238.0,1.0
10110463005280629595,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,123.0,1.0
7226109760011640874,395102,2017-08-21 10:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,849.63,1.0
15975343286093261018,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,61.39,1.0
974629029573045625,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,113.0,1.0
15871426759308008772,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,64.98,1.0
5360462613713210335,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,14.32999999,1.0
9344778589422077142,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,56.39,1.0
8853934779956067825,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,100.49,1.0
11668618355079813660,392915,2017-08-15 08:01:46,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,700.0,4.0
537799548085655385,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,133.06,1.0
7193102726110770141,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,54.28,1.0
5093545276725112647,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,94.49999999,1.0
8845163007071916956,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,55.01,1.0
14091424828264574725,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,69.36,1.0
5377197545412698367,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,68.17,1.0
5936614948959515581,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,57.0,1.0
6765883672627998263,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,51.44,1.0
18430776990078452153,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VWCF-8TCD-N5A4-9AEGY,0.0,1.0
15687410019632215386,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,75.83,1.0
13199963528879086250,389024,2017-08-04 11:04:13,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-5JJE-CU3B-DP8P-7ZSZU,4.0,1.0
4401821653083257567,388892,2017-08-04 01:47:45,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,400.0,1.0
14912051960917162471,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,75.69,1.0
1467253738094857436,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,54.83,1.0
10649277350285750008,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,9.48999999,1.0
9560379784951653818,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,76.75,1.0
7098031482857432462,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,95.63,1.0
3007301729607036957,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,58.68,1.0
16438188768451481225,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,67.69,1.0
4410189478540770205,385646,2017-07-26 00:08:17,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,300.0,4.0
684943528539803718,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,112.45,1.0
4111740822189209516,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,152.01,1.0
11208112232537760874,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWCF-8TCD-N5A4-9AEGY,60.14,1.0
14496429368169238449,382422,2017-07-16 13:08:47,Reward Recipient Assignment,S-VWCF-8TCD-N5A4-9AEGY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14222313380043394519,382414,2017-07-16 12:31:09,Reward Recipient Assignment,S-VWCF-8TCD-N5A4-9AEGY,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11464831872493679513,382265,2017-07-16 02:24:52,Reward Recipient Assignment,S-VWCF-8TCD-N5A4-9AEGY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
402592243958211832,382264,2017-07-16 02:21:25,Ordinary Payment,S-U3Q4-MYCB-SR87-4ZAWN,S-VWCF-8TCD-N5A4-9AEGY,5.0,2.0
16283133881567411010,381427,2017-07-13 18:32:01,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,158.0,1.0
5472780991236238964,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,18.48999999,1.0
17802778150406762663,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,10.15999999,1.0
742497954235890131,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,17.09,1.0
997054528064161386,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,10.95999999,1.0
1218388570347737605,378365,2017-07-05 04:50:39,Account Update,S-VWCF-8TCD-N5A4-9AEGY,,0.0,1.0
6455888313070536353,378363,2017-07-05 04:43:52,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,10.0,1.0
7121106381365876941,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,10.47999999,1.0
4615091275634457057,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,34.42,1.0
7225193239102279344,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,18.31999999,1.0
16222049113847524601,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,17.25,1.0
7901475601801840675,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,7.47999999,1.0
6183430516264720089,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,5.26,1.0
614126076353007661,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,21.06,1.0
13938403993124870713,375950,2017-06-28 10:55:31,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,3.0,1.0
17541247616816689975,375826,2017-06-28 02:26:20,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-2MEM-ZT3D-MNMY-4EZA5,4.0,1.0
9869880768656881124,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VWCF-8TCD-N5A4-9AEGY,5.38999999,1.0
16109260244588103604,375146,2017-06-26 04:52:41,Reward Recipient Assignment,S-VWCF-8TCD-N5A4-9AEGY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8836321645070473783,375142,2017-06-26 04:39:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VWCF-8TCD-N5A4-9AEGY,5.0,1.0
10332316587711063041,375140,2017-06-26 04:31:45,Account Update,S-VWCF-8TCD-N5A4-9AEGY,,0.0,1.0
9336789172527762406,374751,2017-06-25 02:45:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VWCF-8TCD-N5A4-9AEGY,1.0,1.0
