ID,Height,timestamp,Type,From,To,Amount,Fee
13890799331081773525,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,30.27,1.0
2141996011918074479,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,19.47999999,1.0
15218798889135907016,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,18.33,1.0
17150026427493699935,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,19.13,1.0
9390933138338085429,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,26.31,1.0
18001720365131443118,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,25.27,1.0
9193476681385196355,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,22.79,1.0
2269049000473285822,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,491.90999999,1.0
7122599389908075454,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,16.79999999,1.0
3430803837117161119,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,84.24999999,1.0
16277959535048321174,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,16.68,1.0
10272009085083744079,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,28.45,1.0
10112575934341254473,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,18.01,1.0
1113652984307927130,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,29.18999999,1.0
17974529243215787035,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,557.72999999,1.0
15036493397875540221,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.92999999,1.0
13968941664189142014,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,19.46,1.0
13622146821045378636,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.88,1.0
96877868167899741,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.1,1.0
3539048485480415946,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,20.27,1.0
18334112470891387789,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,42.07,1.0
16412490479408046176,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,30.39,1.0
16602187514731508234,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,21.64999999,1.0
10814729497612103119,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.13999999,1.0
16764567292590726828,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.45,1.0
9449054451233504306,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,20.33999999,1.0
16065064032299545427,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,16.5,1.0
2192935922390895592,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.12,1.0
11612766958111442716,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,62.27,1.0
15002444369851508905,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,35.1,1.0
17079758489190182265,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.64,1.0
9891619682738667086,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RUA9-N82Q-HTYK-7VRFA,45.94964534,1.0
7769740053297626233,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.66,1.0
15708498337347663452,378546,2017-07-05 16:59:52,Reward Recipient Assignment,S-RUA9-N82Q-HTYK-7VRFA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18020232732475946853,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RUA9-N82Q-HTYK-7VRFA,3.52568154,1.0
11148042834164286724,377828,2017-07-03 16:54:35,Reward Recipient Assignment,S-RUA9-N82Q-HTYK-7VRFA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16169529455265172428,377786,2017-07-03 14:03:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.44,1.0
9728016214068290509,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,28.28,1.0
10110761020540249075,377439,2017-07-02 14:26:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.87,1.0
8294005147429642158,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,30.70999999,1.0
12085801011771355295,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.32,1.0
6807312687988322242,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.21999999,1.0
1563582915430293508,376557,2017-06-30 03:56:55,Reward Recipient Assignment,S-RUA9-N82Q-HTYK-7VRFA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11978199185552356121,372855,2017-06-19 19:24:09,Reward Recipient Assignment,S-RUA9-N82Q-HTYK-7VRFA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10623708353198384602,372727,2017-06-19 10:45:29,Reward Recipient Assignment,S-RUA9-N82Q-HTYK-7VRFA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14992185291513797479,372412,2017-06-18 13:24:10,Reward Recipient Assignment,S-RUA9-N82Q-HTYK-7VRFA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6296897931644183858,372397,2017-06-18 12:23:31,Reward Recipient Assignment,S-RUA9-N82Q-HTYK-7VRFA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18279352694530824194,372342,2017-06-18 08:59:51,Reward Recipient Assignment,S-RUA9-N82Q-HTYK-7VRFA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7326408365891792155,372329,2017-06-18 08:08:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUA9-N82Q-HTYK-7VRFA,9.0,1.0
3638050856051667302,372309,2017-06-18 06:43:50,Account Update,S-RUA9-N82Q-HTYK-7VRFA,,0.0,1.0
12704623900473622083,372308,2017-06-18 06:36:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUA9-N82Q-HTYK-7VRFA,1.0,1.0
