ID,Height,timestamp,Type,From,To,Amount,Fee
12993884627940868540,13802,2014-09-19 02:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,240.54949018,1.0
17851061028034070149,13745,2014-09-18 22:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,323.9587452,1.0
14005119853592437728,13744,2014-09-18 22:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,4025.98338033,2.0
14936246256291231430,13740,2014-09-18 22:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,276.2284483,1.0
4412016698032459647,13505,2014-09-18 06:17:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,148.33777027,1.0
7206077873661512787,13403,2014-09-17 23:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,27.33140374,1.0
16710155605951242607,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,27.60867175,1.0
4971389013913800113,13235,2014-09-17 12:17:29,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,6425.0,1.0
8721618421493771964,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,8.00726891,1.0
3749832230917180210,13214,2014-09-17 10:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,259.91504626,1.0
1071214712180388205,13208,2014-09-17 10:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,4969.59602009,2.0
17960903952416643285,13197,2014-09-17 09:49:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,488.80551808,1.0
199337460058829011,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,26.88432559,1.0
5154808377551736570,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,88.97141324,1.0
4660651209739948705,12973,2014-09-16 18:44:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,251.98245507,1.0
7836754460966027586,12924,2014-09-16 15:36:34,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,2000.0,1.0
17884184499094411377,12923,2014-09-16 15:16:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,257.5295804,1.0
3216419787758380214,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,41.92787014,1.0
3507761544022660765,12886,2014-09-16 13:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,277.91119871,1.0
3754758263919823670,12867,2014-09-16 11:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,278.96532881,1.0
4110316035902802218,12847,2014-09-16 10:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,273.01402332,1.0
10957814593178802080,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,31.10870049,1.0
2457692626258661126,12782,2014-09-16 05:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,250.45165736,1.0
15493530294001282188,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,131.35813738,1.0
5763127229762938775,12659,2014-09-15 21:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,316.44474263,1.0
4775427133750533979,12601,2014-09-15 17:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,110.75044229,1.0
12816701563332950116,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,35.77349553,1.0
9713248784250034129,12496,2014-09-15 11:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,253.97172314,1.0
16179847240033161063,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,73.9657208,1.0
15374209241389220881,12393,2014-09-15 03:58:31,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,1000.0,1.0
8592810543479468987,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,125.62619544,1.0
5749728063226939237,12188,2014-09-14 14:10:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,279.06253753,1.0
7429796317873386696,12072,2014-09-14 06:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,271.90860221,1.0
1338369854435608749,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,85.43836321,1.0
10721952990449139815,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,57.30528638,1.0
18257158636575955145,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,8.97056889,1.0
6008117541368278990,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,49.70571163,1.0
18421484929096939291,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,37.29754126,1.0
15960899656376918905,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,87.14272152,1.0
14950599325576315680,10285,2014-09-09 06:51:24,Reward Recipient Assignment,S-J97D-7URD-DSB7-FCXF8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16987743643159632358,10279,2014-09-09 06:04:52,Reward Recipient Assignment,S-J97D-7URD-DSB7-FCXF8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
28878364256964047,10279,2014-09-09 06:04:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-J97D-7URD-DSB7-FCXF8,2.0,1.0
1776356138504984423,10266,2014-09-09 05:26:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-J97D-7URD-DSB7-FCXF8,2.0,1.0
