ID,Height,timestamp,Type,From,To,Amount,Fee
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,106.08019907,0.1
8978639020276297646,545937,2018-10-17 10:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.89247222,0.1
1700508774353901349,545925,2018-10-17 09:51:47,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-SPAQ-5Y68-5Y9G-249TH,204.0,0.1
11261645845034242590,545700,2018-10-16 18:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.46166417,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,107.85242804,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.76347335,0.1
15363734620546980818,545137,2018-10-15 04:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.34641517,0.1
6101495940302718330,544908,2018-10-14 13:27:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.45959506,0.1
3436306173003575444,544864,2018-10-14 10:38:29,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1737.0,0.1
937547245325241015,544863,2018-10-14 10:32:33,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-SPAQ-5Y68-5Y9G-249TH,508.0,0.1
9433434177469258366,544686,2018-10-13 22:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.1307561,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.01710523,0.1
14443009291470439338,544218,2018-10-12 15:18:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.66619398,0.1
18025629666604044304,544055,2018-10-12 04:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.13425909,0.1
13694282297825891382,543820,2018-10-11 12:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.8565121,0.1
15289332112493049068,543610,2018-10-10 22:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.99952467,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.32929638,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.47582031,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.5351771,0.1
13510974997324502749,542681,2018-10-08 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.62983514,0.1
11830785667027124649,542380,2018-10-07 11:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.14310317,0.1
13039891045030329161,542134,2018-10-06 18:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.72924032,0.1
11179531880432331285,541905,2018-10-06 03:34:16,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,41591.0,0.1
2525544787020345212,541894,2018-10-06 02:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.22743382,0.1
12882322884817022250,541807,2018-10-05 20:56:21,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,10.0,0.1
15616942322688687436,541666,2018-10-05 11:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.69033402,0.1
390257372006320896,541449,2018-10-04 20:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.18932775,0.1
9899841317730509892,541360,2018-10-04 14:42:55,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1.0,0.1
1211545673355285612,541355,2018-10-04 14:28:23,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-SPAQ-5Y68-5Y9G-249TH,5877.57,0.1
4186302799123945457,541210,2018-10-04 04:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.27970311,0.1
177037677548274786,540951,2018-10-03 11:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.27208185,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.37613536,0.1
16162737785285948955,540442,2018-10-02 01:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.71171437,0.1
9879269673887937368,540129,2018-10-01 03:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.64384481,0.1
7446009652054413966,539891,2018-09-30 12:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.23018496,0.1
1418763879190146418,539684,2018-09-29 22:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.28381581,0.1
17926662187066728614,539470,2018-09-29 07:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.3078025,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.03738186,0.1
1968012993405993382,539039,2018-09-28 02:49:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.80753251,0.1
338013047871526286,538832,2018-09-27 12:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.75181857,0.1
12307141751086256508,538581,2018-09-26 20:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.1829779,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.96649993,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.16662741,0.1
4354699818441585039,537733,2018-09-24 11:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.31273524,0.1
8901955268859574496,537523,2018-09-23 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.60354003,0.1
16188617336672545947,537248,2018-09-23 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.18212205,0.1
6393731844460329697,537068,2018-09-22 14:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.70115992,0.1
10609674286059880035,536879,2018-09-22 01:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.52768904,0.1
11461907361926152176,536647,2018-09-21 10:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.09314742,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.54198455,0.1
16768999758539818625,536225,2018-09-20 05:45:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.63664047,0.1
16798968373060281802,535955,2018-09-19 11:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.14009704,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.43138885,0.1
3155183640919519251,535561,2018-09-18 09:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.0097117,0.1
17127708444556921920,535221,2018-09-17 10:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.30401842,0.1
7803677102146405750,534993,2018-09-16 19:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.60615354,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.4112119,0.1
11234692549836738459,534656,2018-09-15 20:38:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.17192574,0.1
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.29318839,0.1
15762224812083252241,534245,2018-09-14 17:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.26459095,0.1
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.41411998,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.06685925,0.1
12994110434344118715,533567,2018-09-12 19:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.76892085,0.1
12854243370854046415,533323,2018-09-12 03:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.61352294,0.1
14357137489241514085,533179,2018-09-11 17:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.77800042,0.1
1227222926027128365,532969,2018-09-11 03:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.20220253,0.1
9451517252507345523,532739,2018-09-10 11:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.58738225,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.1605267,0.1
8558977615780789062,532277,2018-09-09 04:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.89903566,0.1
1549057291685414276,532027,2018-09-08 11:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.69701709,0.1
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.43447698,0.1
6063910240602321748,531592,2018-09-07 06:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.01879193,0.1
3804295820452438781,531427,2018-09-06 19:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.41639426,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,107.83997791,0.1
16639430783980365620,530998,2018-09-05 14:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.96942635,0.1
10039023027026785291,530797,2018-09-05 01:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.45824003,0.1
1671470271634087188,530618,2018-09-04 13:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,109.58323445,0.1
3423371151750994506,530478,2018-09-04 03:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.32776308,0.1
9247819310138470020,530304,2018-09-03 16:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.13760812,0.1
14057699663740196156,530122,2018-09-03 04:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.37379821,0.1
7280616555100367472,529905,2018-09-02 13:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.01423901,0.1
15160398189489498524,529618,2018-09-01 18:25:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.52833774,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.78612415,0.1
3992738838184307991,529171,2018-08-31 11:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.84939002,0.1
9160096760029636652,528929,2018-08-30 20:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.03109258,0.1
12431216249305815255,528710,2018-08-30 05:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.11047865,0.1
100596096228398539,528510,2018-08-29 16:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.3573288,0.1
17116652705308251248,528289,2018-08-29 01:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.24839271,0.1
4123654883474607055,528063,2018-08-28 09:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.77647034,0.1
8074870975467905603,527819,2018-08-27 18:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.00225183,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.56762534,0.1
17041028725046011613,527382,2018-08-26 12:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.76624038,0.1
10853507614163559753,527129,2018-08-25 19:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.58085206,0.1
15920478219988861434,526924,2018-08-25 05:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.03091942,0.1
17985454556746976467,526760,2018-08-24 18:25:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.70594702,0.1
9918670619678619420,526560,2018-08-24 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.18359908,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.76167014,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,111.83048966,0.1
16131215760819405360,525835,2018-08-22 04:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.88635722,0.1
3755435011561387177,525630,2018-08-21 14:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.09197296,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,106.15081257,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.3652502,0.1
5333278492848447023,525031,2018-08-19 22:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.13815472,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,107.22560067,0.1
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.29299187,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,110.38729145,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,110.62654099,0.1
11182186569346909653,524003,2018-08-17 01:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.04302283,0.1
10108961407886186752,523747,2018-08-16 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.89489294,0.1
4958364294650910590,523565,2018-08-15 20:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.38207267,0.1
14823390578882637113,523366,2018-08-15 06:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.8308188,0.1
2147697605521931184,523151,2018-08-14 16:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.09905928,0.1
8503948522086062765,522920,2018-08-14 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.56811652,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.21528512,0.1
2928059825373273758,522596,2018-08-13 02:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.09432457,0.1
4582532495385167805,522384,2018-08-12 12:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.78865527,0.1
6160040395594437460,522176,2018-08-11 22:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.31305282,0.1
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.56355214,0.1
12752309050432969828,521742,2018-08-10 17:42:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.60170647,0.1
9458646637079270560,521503,2018-08-10 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.45613057,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.56259278,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,117.63556542,0.1
13999390182990200570,520619,2018-08-07 14:07:08,Reward Recipient Assignment,S-SPAQ-5Y68-5Y9G-249TH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14786327565495637283,520613,2018-08-07 13:22:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,849.23731325,0.1
17536542332841738795,518950,2018-08-02 21:54:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,848.24495,0.1
7591125697807712640,516971,2018-07-28 08:50:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,892.02231325,0.1
18318728787084554280,516763,2018-07-27 18:48:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,892.27106325,0.1
5494119521316671468,516487,2018-07-27 00:36:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,892.1145,0.1
16371655390711986199,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SPAQ-5Y68-5Y9G-249TH,0.0,1.0
3658813616910912099,514416,2018-07-21 05:10:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,893.1095,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.25820415,0.1
3481261848970251081,512668,2018-07-16 08:18:51,Reward Recipient Assignment,S-SPAQ-5Y68-5Y9G-249TH,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
10977721042320563442,512632,2018-07-16 05:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,107.6773974,0.1
6087653217549220453,512452,2018-07-15 17:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.95421196,0.1
5618608162783968346,512246,2018-07-15 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.11701013,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,107.27230144,0.1
11295982320529371693,511937,2018-07-14 07:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,109.47942245,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.55800224,0.1
1246507339882948104,511505,2018-07-13 02:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.14824772,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.37481979,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.27148438,0.1
6960032408101945503,511036,2018-07-11 18:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.18347037,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,109.19637289,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.44735495,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.83049774,0.1
13259597496405887111,510340,2018-07-09 19:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.06270948,0.1
14423665762454543649,510169,2018-07-09 08:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.17519374,0.1
18034412186202558486,509966,2018-07-08 18:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.06821781,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.55489465,0.1
10261035137887568175,509557,2018-07-07 15:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,106.52288225,0.1
9231306172179329964,509355,2018-07-07 01:45:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.52011593,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.20710287,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.42495581,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,114.33960872,0.1
9559299293260002132,508688,2018-07-05 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.0879387,0.1
9802617823883672126,508509,2018-07-04 16:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.12675246,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,109.59249201,0.1
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.04207884,0.1
