ID,Height,timestamp,Type,From,To,Amount,Fee
4086291789682259866,285802,2016-10-19 06:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
9764689862868593230,285801,2016-10-19 06:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
5901863597717473169,285801,2016-10-19 06:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
11347906348980653536,285600,2016-10-18 16:42:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
12998630365348245284,285493,2016-10-18 09:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1172259655588238080,285447,2016-10-18 06:06:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
533605159649813268,285307,2016-10-17 20:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
2706009543290143900,285306,2016-10-17 20:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10635556506005334603,285267,2016-10-17 18:17:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
6026185628813490909,285120,2016-10-17 08:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
9966697416807485732,285119,2016-10-17 08:06:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
13665528389928425364,285119,2016-10-17 08:06:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
171740541632371138,284855,2016-10-16 14:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10425113867501824222,284854,2016-10-16 14:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
2426459978323982520,284854,2016-10-16 14:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
11081354173829638898,284403,2016-10-15 08:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
9524427785886789178,284401,2016-10-15 08:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
2019663369428082405,284401,2016-10-15 08:37:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
12955908502535415120,284127,2016-10-14 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7320876506567369857,284127,2016-10-14 13:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
9980483874826131260,283672,2016-10-13 07:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8353253621363699642,283672,2016-10-13 07:11:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
7342139272816344500,283671,2016-10-13 07:04:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
17041737549626309399,283474,2016-10-12 18:23:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
11120639570927563911,283329,2016-10-12 08:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
17011080626266267855,283329,2016-10-12 08:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
13102607055447641780,283077,2016-10-11 15:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16817521835887536240,283077,2016-10-11 15:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1535402137919949294,283077,2016-10-11 15:28:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
10698007699589998763,282445,2016-10-09 21:04:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
15812407641962244513,282445,2016-10-09 21:04:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8142671393497261855,282385,2016-10-09 17:21:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
11545409057283521581,282266,2016-10-09 09:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
12951485376257548366,282266,2016-10-09 09:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4082234587305371326,282266,2016-10-09 09:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
16398785306059074851,282077,2016-10-08 19:54:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
5496114474053158482,282077,2016-10-08 19:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
20195272056311318,282076,2016-10-08 19:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16265046109489021764,281710,2016-10-07 19:48:47,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,113.0,1.0
12723902138754738821,281699,2016-10-07 19:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
1288666816969618913,281699,2016-10-07 19:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
3475875037818943721,281699,2016-10-07 19:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10719942286327865199,281494,2016-10-07 05:46:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
14448076997738774973,281494,2016-10-07 05:46:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
4568302721097126091,281494,2016-10-07 05:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7723807759641974535,281359,2016-10-06 20:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
9453900096804788601,281245,2016-10-06 12:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
16490039116981144236,281245,2016-10-06 12:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
2755266693971083745,281245,2016-10-06 12:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
2963296848053599563,280847,2016-10-05 10:04:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
5599911864241744703,280847,2016-10-05 10:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8085373275995752921,280847,2016-10-05 10:04:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
11740387157637049360,280177,2016-10-03 12:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10819832280744405085,279912,2016-10-02 19:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7972365789760836205,279912,2016-10-02 19:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
8999370509717989026,279912,2016-10-02 19:17:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
14231220978865123720,279236,2016-09-30 21:53:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
18091984890956661374,279236,2016-09-30 21:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
211753061279991529,279236,2016-09-30 21:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16093038716503283684,278813,2016-09-29 17:19:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
10215782349255847495,278714,2016-09-29 10:37:47,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,149.0,1.0
17211009049644449281,278695,2016-09-29 09:07:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
8115709143776230696,278695,2016-09-29 09:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
14280015637117688313,278318,2016-09-28 07:55:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
16785489819678285401,278318,2016-09-28 07:55:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
14320913277122122590,278023,2016-09-27 12:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
15461550320025456245,278023,2016-09-27 12:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
6326576277339985166,278023,2016-09-27 12:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
2406823776309423615,277724,2016-09-26 15:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
8747166176267978164,277724,2016-09-26 15:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
14818234799500747691,277656,2016-09-26 11:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16437779520556701013,277656,2016-09-26 11:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
4274269965687815170,277656,2016-09-26 11:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
10173770671436254879,277437,2016-09-25 20:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
16748647033332894441,277437,2016-09-25 20:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
17803376769767516510,277437,2016-09-25 20:53:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
12135742773141161114,277254,2016-09-25 08:52:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16383032886233150441,277254,2016-09-25 08:52:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
7007562041204069318,277254,2016-09-25 08:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1339700562309378361,277066,2016-09-24 19:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
2028703531080126494,277066,2016-09-24 19:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10461186623577146225,276919,2016-09-24 09:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
15866691789896459152,276919,2016-09-24 09:55:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8171314857421540178,276919,2016-09-24 09:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16485740109389899142,276753,2016-09-23 22:20:09,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,74.0,1.0
534357209009594443,276735,2016-09-23 21:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1871160143970822640,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
7848640585575765989,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
1145991600727976633,276627,2016-09-23 14:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
11855121907048720446,276569,2016-09-23 10:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
12618732170078962645,276569,2016-09-23 10:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
16306497252347511968,276569,2016-09-23 10:08:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
9383308361216609228,276270,2016-09-22 14:04:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
10956890586513387816,276270,2016-09-22 14:04:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16624713925436267730,276270,2016-09-22 14:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1560772251718508886,276231,2016-09-22 11:36:32,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,29.0,1.0
14176505054312042737,275991,2016-09-21 19:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
16943344427244047705,275991,2016-09-21 19:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4827179927195120472,275991,2016-09-21 19:11:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1051819561698770158,275541,2016-09-20 12:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
18390729743315335101,275502,2016-09-20 10:52:56,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,59.0,1.0
10209723586460002820,275461,2016-09-20 08:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
12354678899498370133,275461,2016-09-20 08:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
147903985991618316,275461,2016-09-20 08:13:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
781639935790073802,275291,2016-09-19 20:01:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
9849578203914521800,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
13629022545798509916,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
16142475683460052160,275157,2016-09-19 11:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
5386606653075490831,275157,2016-09-19 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1904965270202420075,274930,2016-09-18 20:13:01,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,44.0,1.0
9818858493921829869,274911,2016-09-18 19:06:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
1056314676561694758,274911,2016-09-18 19:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10988651144068156496,274831,2016-09-18 13:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
6675926708594453388,274768,2016-09-18 09:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8845612200626322093,274768,2016-09-18 09:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
11192435304858152847,274766,2016-09-18 09:24:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,10.0,1.0
