ID,Height,timestamp,Type,From,To,Amount,Fee
11903586217271703802,1262527,2024-04-04 08:58:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.38527137,0.0
12534290830498214292,1262499,2024-04-04 07:08:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15866186243147683447,1262409,2024-04-04 01:12:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7738108154160226405,1262378,2024-04-03 23:02:51,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.65,0.0
2183393609518564414,1262372,2024-04-03 22:38:09,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
14372202047876751092,1262319,2024-04-03 19:05:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7337806624295315904,1262292,2024-04-03 17:16:21,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16655554107643393212,1262291,2024-04-03 17:13:09,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8918560490584013527,1262272,2024-04-03 16:05:18,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9221207871558085346,1262272,2024-04-03 16:05:18,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17708137819263535995,1262272,2024-04-03 16:05:18,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4716532619428030492,1262271,2024-04-03 16:00:48,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
12599807847813135136,1262259,2024-04-03 15:11:40,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
9095769654131659908,1262229,2024-04-03 13:04:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9555353257916264457,1262201,2024-04-03 11:15:42,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,152.20779262,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
14643497680386852631,1262139,2024-04-03 07:05:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6539087152695947076,1262049,2024-04-03 01:07:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10745999074418423875,1262013,2024-04-02 22:41:29,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
12104328743716034452,1261959,2024-04-02 19:05:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8896691197841895812,1261932,2024-04-02 17:16:56,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
1675515708414940082,1261932,2024-04-02 17:16:56,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
15908620994750415573,1261915,2024-04-02 16:06:01,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4135031079652339201,1261915,2024-04-02 16:06:01,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9066250252975507929,1261915,2024-04-02 16:06:01,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4951338247581008612,1261914,2024-04-02 16:01:08,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13470002982653529877,1261903,2024-04-02 15:14:23,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
12395038308326827281,1261903,2024-04-02 15:14:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12911220148964478220,1261869,2024-04-02 12:56:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5663118812501070586,1261807,2024-04-02 08:50:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.69411432,0.0
7478792221762653033,1261779,2024-04-02 06:57:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4580836107558879204,1261689,2024-04-02 01:07:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15223227625840311833,1261660,2024-04-01 23:04:35,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
2962798365917619156,1261654,2024-04-01 22:39:00,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17903113933993048296,1261599,2024-04-01 19:05:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6515726899069859690,1261572,2024-04-01 17:14:43,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3684391896925613554,1261572,2024-04-01 17:14:43,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4800031621948913668,1261554,2024-04-01 16:04:29,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
10672239271361774918,1261554,2024-04-01 16:04:29,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
12746342958390565847,1261554,2024-04-01 16:04:29,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18235737411169245854,1261553,2024-04-01 16:01:00,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4491015147063621478,1261541,2024-04-01 15:13:06,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
13191205444310184880,1261541,2024-04-01 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
564921282320448017,1261509,2024-04-01 13:04:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15047510360740181691,1261466,2024-04-01 10:13:06,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,2365.56155653,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
453881659296617896,1261419,2024-04-01 07:06:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
11628436162713241481,1261329,2024-04-01 01:03:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7635520047195855986,1261294,2024-03-31 22:38:41,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
9816077993137499896,1261239,2024-03-31 19:00:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15388717791363315029,1261214,2024-03-31 17:16:20,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8618258505322934074,1261214,2024-03-31 17:16:20,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14201895468748505570,1261197,2024-03-31 16:03:11,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17594035132211428511,1261197,2024-03-31 16:03:11,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13960761596376850654,1261197,2024-03-31 16:03:11,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9887634328877987702,1261197,2024-03-31 16:03:11,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14099609582780052489,1261185,2024-03-31 15:14:04,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
10787720951408053847,1261149,2024-03-31 12:57:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9907735086389996984,1261087,2024-03-31 08:49:31,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.96300874,0.0
6953908449533180422,1261059,2024-03-31 06:56:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6827783834534166705,1260969,2024-03-31 00:58:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6082059020861987630,1260941,2024-03-30 23:05:37,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.087,0.0
14739327324030513909,1260935,2024-03-30 22:41:09,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
16595370799357315878,1260879,2024-03-30 18:50:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7379932413569123002,1260856,2024-03-30 17:16:29,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
353504847725605861,1260856,2024-03-30 17:16:29,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17944754324788195366,1260839,2024-03-30 16:04:48,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11282391623437774956,1260839,2024-03-30 16:04:48,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
10828924697108367393,1260839,2024-03-30 16:04:48,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3286247057088495783,1260839,2024-03-30 16:04:48,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13042535869785788941,1260827,2024-03-30 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
161008265911020715,1260826,2024-03-30 15:12:02,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
5197665103389585678,1260789,2024-03-30 12:48:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9755290772349725762,1260699,2024-03-30 06:52:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
14407670993045328902,1260609,2024-03-30 00:52:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3249006301216974563,1260574,2024-03-29 22:40:33,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
10082922627497530303,1260519,2024-03-29 18:50:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
18019176198315231079,1260494,2024-03-29 17:15:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17115680172090921858,1260494,2024-03-29 17:15:18,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
2182570852257812085,1260478,2024-03-29 16:04:01,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3314990606750060332,1260478,2024-03-29 16:04:01,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16594353937707198175,1260478,2024-03-29 16:04:01,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
10844898762403355004,1260478,2024-03-29 16:04:01,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6239866594194864668,1260465,2024-03-29 15:12:49,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
7308726329095244260,1260465,2024-03-29 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13314618249474899373,1260459,2024-03-29 14:46:43,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,10.38806457,0.0
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9081761845288047532,1260429,2024-03-29 12:44:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6372587953416622097,1260339,2024-03-29 06:51:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
1702227253811904158,1260249,2024-03-29 00:49:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12243457043982683493,1260223,2024-03-28 23:03:33,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
16093161180335507167,1260216,2024-03-28 22:39:06,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
16826291760009811332,1260159,2024-03-28 18:54:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12652604522091462170,1260134,2024-03-28 17:15:51,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16999166779367385997,1260134,2024-03-28 17:15:51,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16129821202840735235,1260117,2024-03-28 16:04:58,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4621676773504431334,1260117,2024-03-28 16:04:58,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
12258453112161411749,1260116,2024-03-28 16:01:22,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4092922608835059413,1260116,2024-03-28 16:01:22,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16305692294679914990,1260103,2024-03-28 15:13:45,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9677052257447847890,1260069,2024-03-28 12:51:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9773075491384013959,1260007,2024-03-28 08:44:28,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.49226652,0.0
2508765731014074458,1259979,2024-03-28 06:48:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
11307905008861784364,1259889,2024-03-28 00:56:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
12188726121250813286,1259861,2024-03-27 23:04:44,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.087,0.0
14214859645290793343,1259855,2024-03-27 22:38:19,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
13156940900541173969,1259799,2024-03-27 18:51:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11546587527353789844,1259774,2024-03-27 17:17:21,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17407269696924856061,1259774,2024-03-27 17:17:21,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5310262231042689725,1259757,2024-03-27 16:05:16,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4720807478246041426,1259757,2024-03-27 16:05:16,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17861476637729618043,1259757,2024-03-27 16:05:16,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3927966448613064944,1259757,2024-03-27 16:05:16,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7363339889255176127,1259745,2024-03-27 15:15:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1734792250586403181,1259744,2024-03-27 15:12:01,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15261461255425353476,1259709,2024-03-27 12:51:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9303780809312865957,1259619,2024-03-27 06:48:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
2592481181534516711,1259529,2024-03-27 00:55:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9082965925300846852,1259497,2024-03-26 22:40:56,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
4187851666234400079,1259439,2024-03-26 18:47:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12031070060861201473,1259415,2024-03-26 17:15:22,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17622378275108691741,1259415,2024-03-26 17:15:22,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13576209406125624861,1259397,2024-03-26 16:05:32,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
109564494267103531,1259397,2024-03-26 16:05:32,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6635111507142167643,1259396,2024-03-26 16:01:26,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
36546657207266980,1259396,2024-03-26 16:01:26,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
15291953377161634943,1259383,2024-03-26 15:13:42,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
788279472809529949,1259349,2024-03-26 12:53:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5447458668809914880,1259287,2024-03-26 08:48:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.9978893,0.0
4126759244951857353,1259259,2024-03-26 06:52:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8480013015860109920,1259169,2024-03-26 00:49:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7745988386899675675,1259143,2024-03-25 22:59:32,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
15308968165726831849,1259138,2024-03-25 22:39:16,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
18391780724380260721,1259079,2024-03-25 18:45:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9446433217286068438,1259055,2024-03-25 17:18:26,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5136947212094603537,1259055,2024-03-25 17:18:26,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4352867512870351876,1259036,2024-03-25 16:05:19,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18431126274497829446,1259036,2024-03-25 16:05:19,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16489492743778369904,1259036,2024-03-25 16:05:19,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16805272817899915753,1259035,2024-03-25 16:00:51,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3603130819248913313,1259024,2024-03-25 15:16:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13799690571522142758,1259023,2024-03-25 15:12:44,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6032048895343767428,1258989,2024-03-25 12:55:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6222992713555644059,1258899,2024-03-25 06:53:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
1398395384899129751,1258809,2024-03-25 00:55:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13478678086564368770,1258804,2024-03-25 00:35:49,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,151.801,0.0
12763680095196337331,1258781,2024-03-24 23:01:51,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.65,0.0
18413759686562184709,1258776,2024-03-24 22:42:17,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
903249429542023101,1258742,2024-03-24 20:27:56,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,161.053,0.0
16303838704788217739,1258719,2024-03-24 18:54:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17318830320715956586,1258694,2024-03-24 17:17:38,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6062961572550550020,1258694,2024-03-24 17:17:38,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
18193324781705622746,1258675,2024-03-24 16:06:54,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9614275621210232219,1258675,2024-03-24 16:06:54,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6341551750684833096,1258674,2024-03-24 16:01:24,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3085441260938949886,1258674,2024-03-24 16:01:24,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17046954879848824304,1258662,2024-03-24 15:13:14,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
306858369212281024,1258641,2024-03-24 13:46:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,517.509,0.0
18188316762842353171,1258629,2024-03-24 13:00:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11653571283942612200,1258627,2024-03-24 12:53:04,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,499.32,0.0
6719938113757998743,1258626,2024-03-24 12:48:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,1099.32,0.0
16651238717955034083,1258625,2024-03-24 12:45:36,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,1100.0,0.02
6798704137998357658,1258567,2024-03-24 08:43:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.58539311,0.0
8377270936052787131,1258539,2024-03-24 06:54:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
