ID,Height,timestamp,Type,From,To,Amount,Fee
14276006886322916856,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
5559424163739702542,85174,2015-04-06 17:14:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
16732625462690969318,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
15539284829725081001,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
9047063884284347886,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
11784972145160588383,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
6115544932043525279,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
2082818552107050800,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
9336784609918674567,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
15912867844191710164,85041,2015-04-06 08:19:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15994646660006562274,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
5232345568007667212,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15951672064999007984,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
553929881818680476,84981,2015-04-06 04:15:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
1225865971083783316,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15159055431089423813,84954,2015-04-06 02:17:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4471432175718413890,84938,2015-04-06 01:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
18250740122084976796,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
17700158941956977784,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
7517700987463390536,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12061387735845444077,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4694120187868922525,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
7145226608997382377,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4312293824382986925,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
7088232863790431782,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,9.0,1.0
8618153027587074417,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12203627360656912360,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
10043335979286288650,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
1403716331400235350,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
6384951593797117480,83930,2015-04-03 05:15:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
5358158295966588727,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
6083069614172746869,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
11437657167114698779,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
9915616519933264922,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
13152857124108067241,83855,2015-04-03 00:17:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
10234687017147853946,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
1684368268385305766,83829,2015-04-02 22:19:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12570855185934707141,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
11273232470682503012,83792,2015-04-02 20:05:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
18067918720703698055,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
2767793373528446947,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12894075001583568522,83751,2015-04-02 17:12:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
10996631672338882231,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
9859144637847292849,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
13529471976097722205,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
81582007521772607,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
2649626948960212634,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
8510037870530883997,83658,2015-04-02 11:10:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
14857658957931526345,83648,2015-04-02 10:23:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
3150782224154157529,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
10484449737001924147,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
15723504837677201183,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
1074974470579982795,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
12143094977318449288,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
2782451331435587204,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
16038258003355719753,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
991391447902771106,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
9909040136223177918,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
1811915918825097091,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
15026438659388506753,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
6070591167877962238,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
16739497088533716460,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
8042771593173899458,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
14323212140469728087,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
7447799417953088023,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
11194257927934097973,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
16501829329485972291,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
17608721957694277108,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
1231820946318224259,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4536708738104438296,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
5938894892915952865,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
14841053349489030343,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
16077929212582156637,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
3195768671748322138,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
13546739403638513134,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4233492413899201171,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
7384905953932061653,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
10868925988857025359,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
9646680729292842489,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
13108944795325108355,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4374928617567130441,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15264350744675759174,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
9545420241083986377,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
5861116757971345633,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
5375444385681411445,82997,2015-03-31 14:52:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12581861021463867192,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
16855901948044994420,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
2976475404240491519,82916,2015-03-31 09:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15124230774802329254,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
18086672701759610773,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
6155608856076703687,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
2758334347969443090,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
1956867051278914659,82840,2015-03-31 04:13:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
14226316842893754884,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
8202688627663299789,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
9419180769757561122,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
11185523456913735321,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
8208591796979172659,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
1775268186868114171,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
16915720825753039529,82733,2015-03-30 21:12:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4390411203363239815,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15499509812597375922,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,1.0,1.0
12714802152722011806,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,243.7176,1.0
15913533991373764356,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,243.1344,1.0
672434946723746266,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,252.6325,1.0
4848731894943918851,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,252.0025,1.0
14665305459082781712,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,301.5,1.0
219236192952503226,80148,2015-03-23 15:19:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,500.0,1.0
1013348047342163265,79847,2015-03-22 18:56:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
8998993261240054210,79805,2015-03-22 16:39:37,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-8KGD-7LTW-AT9Y-883LW,10.0,1.0
15387760835147981432,79516,2015-03-21 21:16:25,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-8KGD-7LTW-AT9Y-883LW,1.0,1.0
15479243393566224089,79511,2015-03-21 20:38:31,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-LSVR-MRK6-9NFB-9CQ5Y,10000.0,1.0
4063775959797134932,79355,2015-03-21 10:06:55,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,50001.0,1.0
16034123970502736643,73246,2015-03-04 08:25:36,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,50000.0,1.0
8185139131717407894,73121,2015-03-04 00:16:59,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-T6VM-TXKN-N9AN-95XUU,1.0,1.0
5126667028358105243,73119,2015-03-03 23:58:52,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,2.0,1.0
