ID,Height,timestamp,Type,From,To,Amount,Fee
11994361075502899091,389472,2017-08-05 16:22:17,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-HK9D-P74Q-XDEJ-D6PGM,100.0,2.0
16270534163658756194,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,31.14977746,1.0
10210084220270100458,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,381.20788673,1.0
14125624915595025565,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,42.013273,1.0
1215309632578129043,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,56.25817328,1.0
1688142590155537601,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,182.2956763,1.0
2955305326238096018,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,175.25564209,1.0
13194028426861004767,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,78.60368737,1.0
12650822409617978679,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-5HS8-AQSR-QBZX-GHN76,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14253438892145588130,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,41.68116034,1.0
3558695540263937055,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,114.169999,1.0
17951443807052562849,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,87.7975449,1.0
1529192340592770906,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,62.93326105,1.0
16172232064013405028,379501,2017-07-08 09:18:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,979.97662163,1.0
5007407561215359196,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,80.90090329,1.0
13165457697381213084,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,100.46291118,1.0
9949898544601039393,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,51.29031678,1.0
10651979451013063366,377759,2017-07-03 12:09:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HS8-AQSR-QBZX-GHN76,998.0,1.0
9769348097315766021,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,78.90397518,1.0
6822946803509278937,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,109.27564842,1.0
439271716933354397,377193,2017-07-01 22:32:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HS8-AQSR-QBZX-GHN76,1000.0,1.0
14009168184550055667,376917,2017-07-01 03:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,138.95326698,1.0
15365560615630351083,376552,2017-06-30 03:37:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,1045.21339204,1.0
15702546316232331321,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,42.60550966,1.0
16522935157470349488,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,91.36706803,1.0
369064433984419438,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,82.49272115,1.0
11084709755167287999,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,107.30205114,1.0
2435210409371473059,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,109.09795821,1.0
5560690397697490709,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,37.30001746,1.0
2071598704413695289,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,72.85292346,1.0
794321802428011547,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,83.23679741,1.0
11975625232761125848,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,93.5713311,1.0
17700305563223910014,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,47.77186463,1.0
16576920175936863710,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,115.56895477,1.0
16712084843215980872,372077,2017-06-17 14:55:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,122.02571501,1.0
17900885919020839849,371809,2017-06-16 21:13:29,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-435R-LR33-MH6P-2H5RW,1000.0,1.0
8612613823151140754,371720,2017-06-16 15:21:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,1051.27813846,1.0
14600342383227308491,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,44.95202732,1.0
7719689889080177557,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,132.61264779,1.0
7004154100505086136,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,261.39574485,1.0
9104956495341209583,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,212.14262218,1.0
2783985516068324558,370418,2017-06-12 23:47:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HS8-AQSR-QBZX-GHN76,2000.0,1.0
3545022145374536329,370124,2017-06-12 04:04:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,1006.66253672,1.0
13479448513132273641,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5HS8-AQSR-QBZX-GHN76,92.50212101,1.0
8745394988174735221,369930,2017-06-11 15:03:43,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-EHH2-NF88-R8Q5-D3KWB,300.0,1.0
13287640567868401463,369774,2017-06-11 04:39:55,Reward Recipient Assignment,S-5HS8-AQSR-QBZX-GHN76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8636762911136578403,369752,2017-06-11 03:02:16,Reward Recipient Assignment,S-5HS8-AQSR-QBZX-GHN76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13566682919375721111,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5HS8-AQSR-QBZX-GHN76,161.17089892,1.0
8896309624774886565,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5HS8-AQSR-QBZX-GHN76,57.50210105,1.0
8727618858579429425,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5HS8-AQSR-QBZX-GHN76,100.97670672,1.0
6909812336067066529,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5HS8-AQSR-QBZX-GHN76,72.76600636,1.0
3667997205117622659,368077,2017-06-06 10:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5HS8-AQSR-QBZX-GHN76,42.72335745,1.0
18414945355288712789,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,8.92577743,1.0
7319070344606946517,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5HS8-AQSR-QBZX-GHN76,0.14578227,1.0
9431669829902442666,367585,2017-06-05 01:59:26,Reward Recipient Assignment,S-5HS8-AQSR-QBZX-GHN76,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6409992187621091465,367535,2017-06-04 22:44:21,Reward Recipient Assignment,S-5HS8-AQSR-QBZX-GHN76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6337091855260148317,367285,2017-06-04 06:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,73.07126275,1.0
3053402665350001499,367115,2017-06-03 18:44:59,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-435R-LR33-MH6P-2H5RW,1050.0,1.0
497496243071941702,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,52.69018118,1.0
5700142958110101422,366565,2017-06-02 05:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,220.48640376,1.0
6752015503800793324,366206,2017-06-01 05:31:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,311.36213083,1.0
12556489289654914070,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,125.86424936,1.0
119669373976105713,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,47.11785838,1.0
16316125945458779182,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,78.76171724,1.0
9298915547470777982,365120,2017-05-29 04:44:48,Ask Order Placement,S-5HS8-AQSR-QBZX-GHN76,,0.0,1.0
9792185156906574800,364177,2017-05-26 13:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,23.11608637,1.0
16715486975396225327,363941,2017-05-25 21:41:33,Bid Order Placement,S-5HS8-AQSR-QBZX-GHN76,,0.0,1.0
4093665383895407848,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,7.52012668,1.0
9301122100212037864,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,52.94047248,1.0
15148539062995592422,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,68.25259696,1.0
3523535824847317353,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,63.19555338,1.0
2640958958219845312,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,40.31398008,1.0
5993748349581538106,361814,2017-05-19 22:48:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HS8-AQSR-QBZX-GHN76,51.31087562,1.0
12760779136173396703,361444,2017-05-18 21:56:17,Reward Recipient Assignment,S-5HS8-AQSR-QBZX-GHN76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16966782768570947505,361439,2017-05-18 21:39:14,Reward Recipient Assignment,S-5HS8-AQSR-QBZX-GHN76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17082988632824138816,361439,2017-05-18 21:39:14,Account Update,S-5HS8-AQSR-QBZX-GHN76,,0.0,1.0
15475591179966722606,361432,2017-05-18 21:07:56,Reward Recipient Assignment,S-5HS8-AQSR-QBZX-GHN76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1009243683569670701,361297,2017-05-18 11:51:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HS8-AQSR-QBZX-GHN76,100.0,1.0
