ID,Height,timestamp,Type,From,To,Amount,Fee
10846419290737708741,336600,2017-03-10 10:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,303.10050434,1.0
15487362476763461695,336470,2017-03-10 01:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,300.79187222,1.0
17285125408851708022,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,18.57329571,1.0
16191405883406094111,336209,2017-03-09 08:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,304.56424431,1.0
9063352221636083237,336061,2017-03-08 22:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,310.12454317,1.0
6105004304463131804,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,15.49774151,1.0
2809048668067659886,335727,2017-03-07 23:52:54,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,7.59570619,1.0
7486755618858466793,335721,2017-03-07 23:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,234.38705393,1.0
1147879467467095941,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,15.51133957,1.0
11956834168453629861,335362,2017-03-06 23:12:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,301.57869618,1.0
2229650388343943337,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,17.30995815,1.0
8004763551203884031,335102,2017-03-06 05:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,301.3174716,1.0
18117569142802841453,335061,2017-03-06 03:19:12,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZRBN-ZK5B-AA7N-ETVMC,7.05794948,1.0
11966022651199504611,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,42.40887555,1.0
5021515051816520311,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,1.0,1.0
177616021949819268,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,1.0,3.0
17156782272769255669,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,2.0
13641731394884918437,334739,2017-03-05 05:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,309.9147425,1.0
10141499955039083757,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,7.33267183,1.0
9468395485024712755,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,3.0,3.0
8388164692004094936,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,3.0,1.0
7138905938238502024,334510,2017-03-04 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,1342.52125764,1.0
15948172890607537543,334378,2017-03-04 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,303.16868181,1.0
25373069125785943,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,20.06824148,1.0
18227173453850351386,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,20.0,1.0
14725617604263797391,334175,2017-03-03 15:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,301.2396547,1.0
1528985961611024352,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,24.71158771,1.0
12566444652944825498,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,1.0
13190856973523534404,333822,2017-03-02 15:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,315.03453659,1.0
10323995638709761037,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,25.29219942,1.0
16807943666990928360,333594,2017-03-02 00:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,1185.75726341,1.0
5956996823595297343,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,15.75866727,1.0
17831054565936006239,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,2.0
9858894242956946402,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,25.17475718,1.0
407774620633508914,332898,2017-02-28 01:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,6.44434091,1.0
3576786878167145970,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,29.21340215,1.0
10386355750757910055,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,6.44434091,1.0
12714840253848216213,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,6.44434091,1.0
16188616536620592277,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,6.44434091,1.0
36053701064870592,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,6.44434091,1.0
3892504147386046086,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,6.44434091,1.0
16148048884666091300,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,6.0,5.0
14197150842326338630,332637,2017-02-27 08:10:44,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZRBN-ZK5B-AA7N-ETVMC,7.46324915,1.0
7106343297399957585,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,24.34796995,1.0
4370028462133437756,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,5.0
17833093002202856516,332479,2017-02-26 21:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,306.92972366,1.0
7131110288404940217,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,66.55701908,1.0
9364643535425108516,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,391.28873425,1.0
8626897971815771116,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,28.93654346,1.0
7519071188862869614,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,12.0,2.0
18174342768325637562,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,2.0
8794089660868454615,331973,2017-02-25 11:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,339.82821338,1.0
10836317454169373626,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,2.0
9764590034563579006,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,26.83885488,1.0
9534548268200320135,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,4.0,4.0
4497811319283377472,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,1.0
5321073510262487541,331733,2017-02-24 19:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,1291.52057459,1.0
3723455830957030491,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,1.0
13219497619813207810,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,1.0
13602760517503964257,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,20.74955524,1.0
16661667808143503032,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,1.0
4493527115607127167,331310,2017-02-23 15:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,227.37401156,1.0
1402457527968088103,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,2.0
13666828223910556528,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,2.0
8276230186232834298,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,20.69551375,1.0
8355048264932635408,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,11.0,2.0
15385105732025857492,331078,2017-02-22 23:48:57,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,25.84029912,1.0
16929721171486039954,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,14.0,2.0
793975950768663545,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,8.0,2.0
8831253634200955898,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,26.73445385,1.0
15136532630095801931,330732,2017-02-22 00:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,365.86245048,1.0
4204053437493033275,330552,2017-02-21 12:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,246.46871328,1.0
15092325981878448729,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,31.77416094,1.0
6724524911668487659,330342,2017-02-20 22:09:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,500.0,2.0
7384740176488949245,330298,2017-02-20 19:33:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,48.0159309,1.0
17765678005616493154,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,10.0,2.0
3048092238007880481,330191,2017-02-20 12:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,331.2629785,1.0
4235118724061825500,330105,2017-02-20 06:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,585.78483029,1.0
4788224202775496538,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,27.44979199,1.0
341404767870627927,329818,2017-02-19 10:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,300.82015512,1.0
13125011637705883929,329733,2017-02-19 05:40:18,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZRBN-ZK5B-AA7N-ETVMC,11.50064212,1.0
15135318237544205809,329672,2017-02-19 01:30:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRBN-ZK5B-AA7N-ETVMC,3.0,1.0
8132283306023602540,329650,2017-02-19 00:19:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,27.81860741,1.0
17946200587142273060,329558,2017-02-18 17:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,330.24916422,1.0
14520971214465550223,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,437.66274708,1.0
3885103243091422630,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,2.0
17961070922189644766,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,3.0,2.0
10554677892181127316,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,24.00776816,1.0
1002810633924289312,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,10.0,6.0
1156164928479434846,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,10.0,6.0
7757543882626014926,329232,2017-02-17 19:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,995.32420317,1.0
614907755427942039,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,6.0,6.0
12007267523237923895,329168,2017-02-17 15:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,307.41270495,1.0
5756264760674002482,328975,2017-02-17 02:51:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRBN-ZK5B-AA7N-ETVMC,3.0,1.0
3966692916589054812,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
7499279773753778665,328929,2017-02-16 23:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,696.92224644,1.0
15319032452054329441,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,18.93785384,1.0
3575088470213196349,328619,2017-02-16 02:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,305.40607128,1.0
4687097524450828174,328619,2017-02-16 02:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,302.99794356,1.0
10508564768907344124,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,26.41464776,1.0
1819169833012432567,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
16676088035062279693,328571,2017-02-15 23:07:40,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,19.57598418,1.0
1388768879440435987,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,12.0,1.0
12513160933962200751,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,7.0,3.0
18176939710922009669,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,10.0,3.0
5075591273311590953,328349,2017-02-15 08:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,201.80899115,1.0
5564346198014192597,328246,2017-02-15 02:08:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,25.28569321,1.0
12761642942032198566,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,10.0,3.0
9388982466362614065,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,20.0,1.0
13515167653423233080,327989,2017-02-14 08:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,303.10128354,1.0
17366876019730235160,327892,2017-02-14 02:10:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,27.12862048,1.0
13975132381681904594,327891,2017-02-14 02:07:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRBN-ZK5B-AA7N-ETVMC,3.0,1.0
6052566140869278137,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,10.0,1.0
5375294439149697321,327668,2017-02-13 10:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,304.71220494,1.0
15825088769704269682,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,15.0,1.0
13400561105608022846,327602,2017-02-13 06:19:08,Ordinary Payment,S-ZRBN-ZK5B-AA7N-ETVMC,S-EUGR-BZ97-JG3W-3CWCW,1500.0,1.0
14110665198944623843,327602,2017-02-13 06:19:08,Token Transfer,S-EUGR-BZ97-JG3W-3CWCW,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
4622338094274893149,327602,2017-02-13 06:19:08,Token Transfer,S-EUGR-BZ97-JG3W-3CWCW,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
5579036967877628323,327523,2017-02-13 00:53:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,22.37379669,1.0
9820099870804881091,327519,2017-02-13 00:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,698.19644853,1.0
8886460910063083852,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,10.0,1.0
7964642304135903961,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,65.96408861,1.0
4443519085407747082,327283,2017-02-12 08:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRBN-ZK5B-AA7N-ETVMC,3.0,1.0
1774943782559377013,327207,2017-02-12 03:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,255.46190468,1.0
7091857696684410418,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,27.38187468,1.0
17897547942637411052,326941,2017-02-11 10:01:16,Bid Order Placement,S-ZRBN-ZK5B-AA7N-ETVMC,,0.0,1.0
15630792455258592484,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,25.903925,1.0
7919184546243916673,326836,2017-02-11 02:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,1184.59594206,1.0
17666699939203771976,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
6874297702143994294,326781,2017-02-10 23:05:00,Bid Order Placement,S-ZRBN-ZK5B-AA7N-ETVMC,,0.0,1.0
6571688537359740269,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,338.95325583,1.0
2346374968747437590,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,9.09746799,1.0
8607254389235821024,326561,2017-02-10 08:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,310.33748069,1.0
8426381371101263524,326489,2017-02-10 03:36:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRBN-ZK5B-AA7N-ETVMC,3.0,1.0
3893989267816028297,326262,2017-02-09 12:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,1149.49553689,1.0
7006088029273022281,326172,2017-02-09 06:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,233.55335768,1.0
16173112053826852190,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,23.56881914,1.0
8867801411391968286,325810,2017-02-08 06:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,143.94410158,1.0
891843138290923731,325800,2017-02-08 05:30:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZRBN-ZK5B-AA7N-ETVMC,1.0,1.0
10880451591963435688,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,26.07807522,1.0
14263445478946619797,325723,2017-02-08 00:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
6595534742694680930,325634,2017-02-07 17:53:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-ZRBN-ZK5B-AA7N-ETVMC,40.67461211,1.0
17111307359478482377,325434,2017-02-07 04:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,121.29896364,1.0
10793476430844982215,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,27.1004693,1.0
13092987898330725365,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
12570485708953121710,325286,2017-02-06 18:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
1576574289935320247,325286,2017-02-06 18:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
8127132923612953752,325067,2017-02-06 04:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,214.90950833,1.0
1952627964867854127,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,24.73673498,1.0
4833122572143247420,324926,2017-02-05 18:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
14844802359572006631,324925,2017-02-05 18:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
2109999959545963555,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
13897061738278319320,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,80.18759111,1.0
7369558941038193432,324695,2017-02-05 03:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,85.35765189,1.0
